Posting date,Supplier number,Supplier name,Expense type,Department,Amount
10/03/2022,1248069,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1409.52
10/03/2022,1250369,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1236.68
10/03/2022,1285387,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1031.6
10/03/2022,1248327,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,919.68
10/03/2022,1280639,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,597.6
10/03/2022,1250591,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,839.68
10/03/2022,1287393,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,967.84
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,11811.21
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,4615.2
10/03/2022,1287395,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1712.48
10/03/2022,1286262,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,983.48
10/03/2022,1250076,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,6010.48
10/03/2022,1248394,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,890.64
10/03/2022,1250370,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1144.48
10/03/2022,1249912,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2416.4
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,917.12
10/03/2022,1248368,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1146
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1523.52
10/03/2022,1262955,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1024
10/03/2022,1250451,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1131.32
10/03/2022,1247829,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1385.12
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,903.08
10/03/2022,1287751,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1111.8
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,8065.64
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,844.08
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,7758.77
10/03/2022,1247444,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,5927.96
10/03/2022,1248416,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,745.32
10/03/2022,1250083,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1193.6
10/03/2022,1250189,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1781.28
10/03/2022,1247716,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2475.43
10/03/2022,1249845,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,4870.44
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1074.72
10/03/2022,1249996,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,801.84
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,8867.96
10/03/2022,1250129,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1021.2
10/03/2022,1250164,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1520
10/03/2022,1248439,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1435.6
10/03/2022,1250121,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,937.04
10/03/2022,1247393,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,901.37
10/03/2022,1248332,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1428.24
10/03/2022,1247707,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1094.44
10/03/2022,1250672,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1071.84
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1298.88
10/03/2022,1255553,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1274.44
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,3520
10/03/2022,1247455,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1130.4
10/03/2022,1250511,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,502.68
10/03/2022,1285115,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2360
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1361.48
10/03/2022,1275236,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1222.52
10/03/2022,1271705,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2164.6
10/03/2022,1248668,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1043.48
10/03/2022,1258074,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1882.68
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1449.8
10/03/2022,1253165,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1374.08
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1566.16
10/03/2022,1272749,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,889.68
10/03/2022,1250362,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1679.8
10/03/2022,1247454,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,3321.44
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,779.4
10/03/2022,1248169,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1020
10/03/2022,1249831,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2164.52
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2067.24
10/03/2022,1248705,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,755.08
10/03/2022,1250093,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2191.44
10/03/2022,1258428,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,864.16
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1267.8
10/03/2022,1260528,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,4123.4
10/03/2022,1288724,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2402.64
10/03/2022,1268876,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,779.4
10/03/2022,1248470,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,585.64
10/03/2022,1250249,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1289
10/03/2022,1247374,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,7718.2
10/03/2022,1248063,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1144.44
10/03/2022,1248694,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,4633
10/03/2022,1286864,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2661.64
10/03/2022,1250137,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,9304.47
10/03/2022,1250636,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2061.4
10/03/2022,1262257,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2106.24
10/03/2022,1287453,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,805.36
10/03/2022,1248031,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1806.92
10/03/2022,1250394,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,737.76
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,895.08
10/03/2022,1252657,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1166.84
10/03/2022,1250055,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,998.4
10/03/2022,1250332,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2546
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1023.8
10/03/2022,1248131,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1273.44
10/03/2022,1266532,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,916.72
10/03/2022,1269741,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1297.32
10/03/2022,1248831,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1840
10/03/2022,1273650,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,836.64
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,750.2
10/03/2022,1271986,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1082.78
10/03/2022,1276986,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1678
10/03/2022,1250334,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,951.44
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,954.04
10/03/2022,1249905,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1121.72
10/03/2022,1250539,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,631.36
10/03/2022,1248058,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,583.92
10/03/2022,1248801,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,654.48
10/03/2022,1250282,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1186.72
10/03/2022,1250032,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1379.86
10/03/2022,1248132,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1410.84
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1841.92
10/03/2022,1247427,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,855.08
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1221.04
10/03/2022,1248391,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,889.68
10/03/2022,1250004,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,3087.52
10/03/2022,1260424,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1010
10/03/2022,1250094,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,868
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1348.84
10/03/2022,1248686,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,906.12
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,4711.68
10/03/2022,1249978,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,960.28
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,541.2
10/03/2022,1247715,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2618.88
10/03/2022,1247375,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1247.32
10/03/2022,1270838,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,906.92
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1890.4
10/03/2022,1250424,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,865.16
10/03/2022,1276439,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1783.44
10/03/2022,1250318,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,787.76
10/03/2022,1250593,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1130.2
10/03/2022,1248746,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1170.08
10/03/2022,1280964,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1233.68
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1401.08
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2262.4
10/03/2022,1248812,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1006.6
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2585.96
10/03/2022,1250338,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,4248
10/03/2022,1248150,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1165.84
10/03/2022,1247670,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,547.48
10/03/2022,1276408,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2011.16
10/03/2022,1248773,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1085.08
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2803.24
10/03/2022,1287850,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1409.52
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1463.6
10/03/2022,1250626,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1866.6
10/03/2022,1249002,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,27710
10/03/2022,1248166,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1161.08
10/03/2022,1250221,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1077.88
10/03/2022,1250598,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2377.88
10/03/2022,1250463,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1132.44
10/03/2022,1247408,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,7829.64
10/03/2022,1250505,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1135.2
10/03/2022,1248678,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2878
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1169.96
10/03/2022,1254313,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1093.52
10/03/2022,1248411,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,3039.32
10/03/2022,1250214,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,768
10/03/2022,1248672,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,959.04
10/03/2022,1249787,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1812
10/03/2022,1250464,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1564.48
10/03/2022,1277315,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,838.72
10/03/2022,1247370,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,6033.96
10/03/2022,1247770,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1623.68
10/03/2022,1280904,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1145.88
10/03/2022,1247496,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,772.4
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,748.36
10/03/2022,1271530,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1767.96
10/03/2022,1248734,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1391.32
10/03/2022,1248824,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2892.8
10/03/2022,1250525,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1759.08
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,673.76
10/03/2022,1280055,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,600.2
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,5981.04
10/03/2022,1258452,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1209.8
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1178.52
10/03/2022,1250115,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1181.8
10/03/2022,1268554,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2376
10/03/2022,1275492,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1042.56
10/03/2022,1248756,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,836.08
10/03/2022,1245611,Solo Support Services Ltd,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,10000
10/03/2022,1268264,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,915.76
10/03/2022,1276773,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1083.04
10/03/2022,1250664,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1122.48
10/03/2022,1250042,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2103.52
10/03/2022,1248773,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,907.56
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,905.56
10/03/2022,1250650,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1042.56
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1616.48
10/03/2022,1256923,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,3380
10/03/2022,1258730,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2140
10/03/2022,1248357,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1791.48
10/03/2022,1248145,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,881.68
10/03/2022,1251552,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1020.16
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,617.4
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,750.2
10/03/2022,1247821,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,737.52
10/03/2022,1248292,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1442.08
10/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,560
10/03/2022,1260060,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,787.44
10/03/2022,1254164,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,663.28
10/03/2022,1248808,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,686.8
10/03/2022,1247437,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2108.96
10/03/2022,1270639,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2033.68
10/03/2022,1248494,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,916.72
10/03/2022,1250361,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,5641.88
10/03/2022,1277261,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1450.2
10/03/2022,1271836,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1595.52
10/03/2022,1283389,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1724.2
10/03/2022,1270844,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,527
25/03/2022,1258290,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2574.2
25/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,3770.4
25/03/2022,1288735,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,4370.04
25/03/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1489.92
31/03/2022,1250164,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,4099.12
31/03/2022,1248878,Sevacare (Uk) Ltd,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1552.6
31/03/2022,1245316,Respect Care Services Ltd,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,4631.28
31/03/2022,1245316,Respect Care Services Ltd,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2416.32
05/01/2022,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,1342.4
05/01/2022,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,1174.6
05/01/2022,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,1890.55
05/01/2022,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,945.27
05/01/2022,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,939.68
05/01/2022,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,1379.53
05/01/2022,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,792.86
05/01/2022,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,1334.01
05/01/2022,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,1397.28
05/01/2022,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,1291.87
05/01/2022,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,1233.31
10/01/2022,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,871.5
10/01/2022,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1795.46
10/01/2022,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,2171.84
10/01/2022,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1654
