Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
06/06/2019,1248150,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,165.84"
06/06/2019,1247670,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,249.56"
06/06/2019,1248128,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,888.76"
06/06/2019,1248819,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,863.84
06/06/2019,1245611,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"10,000.00"
06/06/2019,1249999,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"4,400.00"
06/06/2019,1256923,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"3,055.28"
06/06/2019,1249004,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,550.00"
06/06/2019,1250121,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,651.4
06/06/2019,1250407,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"4,353.72"
06/06/2019,1251552,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,020.16"
06/06/2019,1250197,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"3,565.00"
06/06/2019,1248037,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,398.72"
06/06/2019,1250362,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,607.60"
06/06/2019,1248655,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,542.64
06/06/2019,1250570,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,786.04
06/06/2019,1247707,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,744.48
06/06/2019,1249829,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,061.04"
06/06/2019,1247366,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,663.36
06/06/2019,1247679,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,240.00"
06/06/2019,1248830,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,630
06/06/2019,1250500,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,737.28
06/06/2019,1247676,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,320.00"
06/06/2019,1247444,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"4,299.32"
06/06/2019,1248002,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,160.00"
06/06/2019,1250568,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"2,886.84"
06/06/2019,1254285,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,605.56
06/06/2019,1250447,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,352.04"
06/06/2019,1247704,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"2,221.96"
06/06/2019,1248364,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,736.24
06/06/2019,1248096,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,756
06/06/2019,1250642,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,930
06/06/2019,1248672,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,732
06/06/2019,1246066,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"2,585.96"
06/06/2019,1248439,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,302.00"
06/06/2019,1248815,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"5,886.21"
06/06/2019,1249845,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"4,669.04"
06/06/2019,1250673,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"2,940.34"
06/06/2019,1250592,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,070.00"
06/06/2019,1248766,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,560.00"
06/06/2019,1246066,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"2,268.12"
06/06/2019,1248069,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,302.00"
06/06/2019,1250191,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,512.00"
06/06/2019,1249859,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,172.00"
06/06/2019,1250497,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"2,044.88"
06/06/2019,1250591,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,641.68
06/06/2019,1250505,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"2,249.80"
06/06/2019,1247437,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"5,250.00"
06/06/2019,1255832,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,906.64
06/06/2019,1247709,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,518.88
06/06/2019,1250570,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,263.36"
06/06/2019,1250338,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"3,722.40"
06/06/2019,1247697,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,737.52
06/06/2019,1248812,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,006.60"
06/06/2019,1250365,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"3,472.00"
06/06/2019,1248168,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"2,560.00"
06/06/2019,1248156,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,426.00"
06/06/2019,1248142,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,209.00"
06/06/2019,1248416,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,720
06/06/2019,1249807,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,138.00"
06/06/2019,1248751,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,085.00"
06/06/2019,1247724,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"3,389.00"
06/06/2019,1250629,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"2,324.92"
06/06/2019,1249905,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,049.28"
06/06/2019,1248651,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,080.00"
06/06/2019,1248678,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,353.60"
06/06/2019,1250510,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,185.32"
06/06/2019,1249911,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,776.92"
06/06/2019,1246066,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,228.84"
06/06/2019,1250093,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"2,316.72"
06/06/2019,1250072,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,302.68"
06/06/2019,1248072,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,640.52
06/06/2019,1247754,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,926.4
06/06/2019,1248831,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,986.83"
06/06/2019,1250626,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,638.00"
06/06/2019,1248058,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,553.88
06/06/2019,1249844,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"3,016.24"
06/06/2019,1248031,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,497.76"
06/06/2019,1246066,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,725.17"
06/06/2019,1248470,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,522.4
06/06/2019,1250289,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,748.16
06/06/2019,1248328,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,726
06/06/2019,1246066,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"2,026.31"
06/06/2019,1248368,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,395.00"
06/06/2019,1250394,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,726.24
06/06/2019,1248357,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,400.00"
06/06/2019,1248029,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,556.92
06/06/2019,1248167,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,025.72"
06/06/2019,1250225,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,956.48"
06/06/2019,1248742,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,755.12"
06/06/2019,1248022,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"3,196.96"
06/06/2019,1248000,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"2,400.00"
06/06/2019,1254213,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,541.44
06/06/2019,1250129,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,021.20"
06/06/2019,1248457,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,550.00"
06/06/2019,1247693,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"3,000.00"
06/06/2019,1250177,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,448.44"
06/06/2019,1256360,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,693
06/06/2019,1255553,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,030.64"
06/06/2019,1254164,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,566.52
06/06/2019,1249978,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,812.16
06/06/2019,1250286,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"2,707.20"
06/06/2019,1248391,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,560
06/06/2019,1250115,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,181.80"
06/06/2019,1250083,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,193.60"
06/06/2019,1248790,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,409.36"
06/06/2019,1248397,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,232.00"
06/06/2019,1247408,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"7,120.84"
06/06/2019,1250525,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,580.36"
06/06/2019,1250506,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"2,660.00"
06/06/2019,1250166,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,360.88"
06/06/2019,1248169,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,020.00"
06/06/2019,1248361,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,081.60"
06/06/2019,1248138,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"2,599.92"
06/06/2019,1248026,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,058.40"
06/06/2019,1250189,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,740.16"
06/06/2019,1248394,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,515.52
06/06/2019,1250017,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,868
06/06/2019,1250163,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"3,400.00"
06/06/2019,1250398,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,946.68"
06/06/2019,1248166,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,925.56
06/06/2019,1250148,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"2,885.60"
06/06/2019,1253617,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,706.44
06/06/2019,1254303,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"2,700.00"
06/06/2019,1253110,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,742.00"
06/06/2019,1250370,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,651
06/06/2019,1254226,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,181.04"
06/06/2019,1253154,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,932.00"
06/06/2019,1252999,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,914.36"
06/06/2019,1250419,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,062.64"
06/06/2019,1248327,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,870.72
06/06/2019,1250488,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,260.00"
06/06/2019,1245611,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"2,165.84"
06/06/2019,1254313,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,661.88
06/06/2019,1248983,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,772.00"
06/06/2019,1248016,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,179.84"
06/06/2019,1248671,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,505.96
06/06/2019,1247374,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"2,289.60"
06/06/2019,1250164,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,520.00"
06/06/2019,1250308,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,922.00"
06/06/2019,1247829,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,305.80"
06/06/2019,1250137,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,771.40"
06/06/2019,1248744,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,778.2
06/06/2019,1247500,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,639.52
06/06/2019,1246066,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,727.92
06/06/2019,1247455,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,106.28"
06/06/2019,1250593,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,767.04
06/06/2019,1250425,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,586.56
06/06/2019,1250510,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,569.20"
06/06/2019,1247400,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"2,227.12"
06/06/2019,1250001,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,400.00"
06/06/2019,1250282,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,200.00"
06/06/2019,1250249,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,699.36
06/06/2019,1248808,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,676.8
06/06/2019,1249981,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,658.52
06/06/2019,1247821,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,737.52
06/06/2019,1249947,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"2,586.72"
06/06/2019,1250439,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,549.8
06/06/2019,1248146,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,840
06/06/2019,1250504,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,754.88
06/06/2019,1248403,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,644.00"
06/06/2019,1248718,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,260.00"
06/06/2019,1250190,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,637.6
06/06/2019,1250004,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,996
06/06/2019,1250031,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"2,338.60"
06/06/2019,1250021,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,548.24
06/06/2019,1250055,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,209.00"
06/06/2019,1249831,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,875.48"
06/06/2019,1256826,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"3,218.44"
06/06/2019,1249996,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,662.88
06/06/2019,1256855,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,900.44
06/06/2019,1248668,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,006.52"
06/06/2019,1247359,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,676.04
06/06/2019,1252657,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,166.84"
06/06/2019,1253165,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,116.20"
06/06/2019,1248101,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"2,140.00"
06/06/2019,1250221,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,973.88
06/06/2019,1258074,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"4,247.98"
06/06/2019,1248705,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,598.22"
06/06/2019,1249912,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,682.92"
06/06/2019,1256818,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,710.32
06/06/2019,1250245,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,558
06/06/2019,1250650,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,996
06/06/2019,1248722,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,829.00"
06/06/2019,1248145,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,820
06/06/2019,1250563,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,000.00"
06/06/2019,1249882,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"2,621.08"
06/06/2019,1257176,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,984.12
06/06/2019,1250636,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,710.00"
06/06/2019,1247494,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"3,099.96"
06/06/2019,1246066,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"2,812.32"
06/06/2019,1248744,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,488.96"
06/06/2019,1250413,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,567.36
06/06/2019,1250119,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,705.2
06/06/2019,1247417,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,030.88"
06/06/2019,1248132,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,079.20"
06/06/2019,1248756,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,505.56
06/06/2019,1248473,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,426.00"
06/06/2019,1247454,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"7,212.69"
06/06/2019,1248384,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,726.76"
06/06/2019,1249834,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,735.4
06/06/2019,1248694,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,360.12"
06/06/2019,1249785,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,792.00"
06/06/2019,1250332,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"2,546.00"
06/06/2019,1248332,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,890
06/06/2019,1247370,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"4,365.48"
06/06/2019,1247716,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,947.52
06/06/2019,1248678,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,479.28"
06/06/2019,1250031,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"2,360.00"
06/06/2019,1248432,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,488.96"
06/06/2019,1250361,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"4,926.60"
06/06/2019,1247770,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,485.00"
06/06/2019,1250463,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"2,193.94"
06/06/2019,1250621,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,254.20"
06/06/2019,1248794,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"2,535.24"
06/06/2019,1247673,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"2,600.52"
06/06/2019,1248063,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,920
06/06/2019,1248082,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,868
06/06/2019,1249002,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,037.58"
06/06/2019,1250094,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,868
06/06/2019,1250051,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,803.32
06/06/2019,1248746,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,170.08"
06/06/2019,1250032,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,195.20"
06/06/2019,1248494,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,868
06/06/2019,1248393,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,738.88
06/06/2019,1248131,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,211.64"
06/06/2019,1250567,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,954.20"
06/06/2019,1246066,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,"1,761.76"
06/06/2019,1250214,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,768
06/06/2019,1250464,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"1,374.64"
06/06/2019,1247694,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,937
06/06/2019,1250076,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,"2,680.00"
