Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Categoy Code,Merchant Category Code Description
14/06/2021,LOOKEDAFTERCHILDTEAM,STARBUCKS,3.96,3.96,0,SPLIT - CLA VISIT WITH STAFF LUNCH COST (51.16%),5814,OTHER EMPLOYEE EXPENDITURE
14/06/2021,LD-LISSONGROVEHUB,SPOTIFY P1579BF0AC,9.99,9.99,0,MUSIC SUBSCRIPTION. NO RECEIPT.,5815,SUBSCRIPTIONS
14/06/2021,LD-FLEXIBLERESPONSE,PARSONS GREEN FISH BAR,7.4,7.4,0,LUNCH WITH CST (CLIENT),5814,MEALS
14/06/2021,EMPLOYMENTANDSKILLS,STACKER,108.76,90.63,18.13,CRM FOR RESPONSIBLE ECONOMY,5734,IT SOFTWARE
14/06/2021,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,20,20,0,TFL OYSTER CARD TO ENABLE FAMILY PRACTITIONER TO VISIT FAMILIES,4112,STAFF/VOL TRAVEL EXPENSES
14/06/2021,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,20,20,0,TFL OYSTER CARD TO ENABLE PRACTITIONER TO VISIT FAMILIES.,4112,STAFF/VOL TRAVEL EXPENSES
14/06/2021,TRESHAM DISABILITY C,APPLE.COM/BILL,0.99,0.99,0,EQUIPMENT FOR TRESHAM CENTRE,5815,EQUIPMENT
14/06/2021,INDEPENDENCESUPTEAM,TFL TRAVEL CH,2.9,2.9,0,LCC CONTACT VISITS IN PIMLICO,4111,STAFF/VOL TRAVEL EXPENSES
14/06/2021,INDEPENDENCESUPTEAM,SQ  MAY'S JAMAICAN GRO,70,70,0,DUTY REQUEST: REMOVAL SERVICES FOR JTR,5499,S24 LIVING CARE GRANT
14/06/2021,"CAMPAIGNS, RESEARCH & INSIGHT",WWW.REBRANDLY.COM,13.17,13.17,0,"REBRANDLY USED TO CREATE A DOMAIN NAME FOR THE ANIMATION/WESTMINSTER PROMOTIONAL CAMPAIGN.
AUTH: RC & DW
COST CODE:W29653 GL 4790",5734,"PUBLICITY, PROMOTION"
14/06/2021,NE SOCIAL WORK TEAM,SUMUP   HARRIS ACADEMY,8,8,0,SCHOOL UNIFORM,8398,S17 CLOTHING & EQUIPMENT
14/06/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,238.5,227.14,11.36,STAFF ACCOMMODATION CHARGES - 16153,7011,HIRE OF ACCOMODATION & FACILITIES
14/06/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,318,302.86,15.14,STAFF ACCOMMODATION CHARGES - 16160,7011,HIRE OF ACCOMODATION & FACILITIES
14/06/2021,CHURCHSTREETLIBRARY,SANTANA HARDWARE,25.92,21.6,4.32,GARDENING EQUIPMENT FOR NK EVENT GARDENING CLUB,5251,DAY ACTIVITIES
14/06/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT APPLICATION FROM THE COURT,9222,PAYMENT TO GOVERNMENT DEPARTMENTS
14/06/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT APPLICATION FOR A PLANNED MHAA,9222,PAYMENT TO GOVERNMENT DEPARTMENTS
14/06/2021,HEADOFCOMMUNITYSAFET,MCDONALDS,21.36,21.36,0,FOOD ON TRIP OUT TO GO APE WITH YOUNG PEOPLE AND STAFF,5814,FOOD AND CATERING
14/06/2021,HEADOFCOMMUNITYSAFET,TFL BUSINESS BOPS WEB,12.5,12.5,0,ULEZ CHARGE FOR TRIP WITH YOUNG PEOPLE & STAFF,4784,OTHER TRANSPRT ARRANGEMENT
14/06/2021,HEADOFCOMMUNITYSAFET,WWW.GOAPE.CO.UK,-28,-28,0,REFUND TO CARD DUE TO NON PARTICIPATION OF YOUNG PERSON IN ACTIVITY,7996,ACTIVITIES AND EVENT
14/06/2021,FACILITIES MANAGEMENT SALARIES & OH,AMZN MKTP UK 286LQ4JL4,9.41,7.84,1.57,FOLDER INSERTS FOR FILING CABINETS,5942,STATIONERY
14/06/2021,PSNORECOURSTOPUBFUND,WWW.VOUCHEREXPRESS.CO.,40,40,0,FOOD VOUCHER FOR VULNERABLE CLIENT,5947,FOOD AND CATERING
14/06/2021,NW SOCIAL WORK TEAM,HM PASSPORT OFFICE,122,122,0,PASSPORT FEE FOR SERVICE USER,9399,LAC CONTACT
14/06/2021,NW SOCIAL WORK TEAM,TFL TRAVEL RE,-5.8,-5.8,0,REFUND FROM TFL.,4111,OTHER TRANSPRT ARRANGEMENT
14/06/2021,GANGS&SERIOUSYOUTH,MARKS&SPENCER PLC,9.6,9.6,0,ENGAGEMENT OF EXPLOITED YOUNG WOMEN,5411,FOOD AND CATERING
14/06/2021,PLANNING ENFORCEMENT,OYSTER BUS AUTOLOAD,40,40,0,OYSTER CARD TOP-UP,4112,STAFF/VOL TRAVEL EXPENSES
14/06/2021,"CITYPROMOTIONS,EVENTSANDFILMING(COSTS)",TFL OYSTER AUTO TOPUP,20,20,0,OYSTER CARD TOP UP,4112,STAFF/VOL TRAVEL EXPENSES
14/06/2021,TRESHAM DISABILITY C,TESCO STORES (5565),20.55,17.13,3.42,EQUIPMENT RESOURCES FOR AFTER SCHOOL CLUB SESSIONS.,5411,EQUIPMENT
14/06/2021,OCCUPATIONAL THERAPY,KNEEPILLOW.CO.UK,38.9,38.9,0,KNEE PILLOW FOR BG,5977,EQUIPMENT
14/06/2021,OCCUPATIONAL THERAPY,AMZNMKTPLACE,47.93,47.93,0,"VARIOUS INDEPENDENT LIVING AIDS FOR BG; BATH MAT, OIL SPRAY, KEY TURN, DYCEM JAR OPENER",5999,EQUIPMENT
14/06/2021,LOOKEDAFTERCHILDTEAM,STARBUCKS,2.75,2.29,0.46,STAFF REFRESHMENT MEETING YOUNG PERSON FOR TASK,5814,OTHER EMPLOYEE EXPENDITURE
14/06/2021,LOOKEDAFTERCHILDTEAM,CITY CARPET LTD,563.04,469.2,93.84,FLOORING PURCHASE FOR YOUNG PERSON WHO MOVED INTO FINAL STAGE ACCOMMODATION - LGP,5713,FURNITURE
14/06/2021,LOOKEDAFTERCHILDTEAM,CITY CARPET LTD,563.04,469.2,93.84,FLOORING PURCHASE FOR YOUNG PERSON WHO MOVED INTO FINAL STAGE ACCOMMODATION - LGP,5713,FURNITURE
14/06/2021,LOOKEDAFTERCHILDTEAM,PRET A MANGER,3.7,3.7,0,STAFF SUBSISTENCE/ MEETING YOUNG PERSON IN COMMUNITY FOR A LC CONTACT,5812,OTHER EMPLOYEE EXPENDITURE
14/06/2021,DUTYANDASSESSMENTTEA,CARLTON HOTEL,700,583.33,116.67,"ACCOMMODATION FOR HOMELESS FAMILY SOCIAL WORKER
BOOKING REF  :1026339
INVOICE NO     :1026340",7011,HIRE OF ACCOMODATION & FACILITIES
14/06/2021,CITY LIONS,IDC WRISTBANDS,285.77,238.14,47.63,X630 LANYARD POUCHES AND CARDS FOR CITY LIONS WORK EXPERIENCE,5699,"PUBLICITY, PROMOTION"
14/06/2021,CUSTOMER EXPERIENCE & DIGITAL,FIGMA MONTHLY RENEWAL,197.07,197.07,0,ANNUAL SUBSCRIPTION FOR CED/IT,7372,IT SOFTWARE
14/06/2021,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,OYSTER TOP UP FOR STAFF TRAVELS,4112,STAFF/VOL TRAVEL EXPENSES
14/06/2021,CARE&ASSESSSOUTH-WCC,PREMIER INN,480,480,0,ACCOMMODATION FOR CLIENT,3811,HIRE OF ACCOMODATION & FACILITIES
14/06/2021,CARE&ASSESSSOUTH-WCC,PREMIER INN,480,480,0,ACCOMMODATION PAYMENT FOR CLIENT,3811,HIRE OF ACCOMODATION & FACILITIES
14/06/2021,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,OYSTER TOP UP FOR STAFF TRAVELS,4112,STAFF/VOL TRAVEL EXPENSES
11/06/2021,WAES FINANCE,AMZNMKTPLACE,16.4,13.67,2.73,EQUIPMENT FOR COMMUNITY CLASSES,5999,EQUIPMENT
11/06/2021,LIBRARIESSUPPORTSERV,AMZNMKTPLACE,66.55,55.46,11.09,CABLES FOR STAFF TO CONNECT LAPTOP TO MONITORS AND SPARE BATTERIES FOR EQUIPMENT.,5999,EQUIPMENT
11/06/2021,LD-FLEXIBLERESPONSE,IZ  ELIOR UK PLC,6.35,6.35,0,LUNCH WITH PB (CLIENT),5812,MEALS
11/06/2021,LOOKEDAFTERCHILDTEAM,SP   HOOD GREETINGS,5.18,5.18,0,BIRTHDAY CARD FOR LB,5734,LAC CONTACT
11/06/2021,LD-FLEXIBLERESPONSE,IZ  ELIOR UK PLC,7.95,7.95,0,LUNCH WITH CUSTOMER AND DRINKS BOUGHT FOR CUSTOMER,5812,MEALS
11/06/2021,CHURCHSTREETLIBRARY,AMZNMKTPLACE,10.5,8.75,1.75,RIDDLE FOR GARDENING NK FUND,5999,DAY ACTIVITIES
11/06/2021,CHURCHSTREETLIBRARY,AMZNMKTPLACE,15.5,12.92,2.58,SLUG KILLER FOR NK FUND,5999,DAY ACTIVITIES
11/06/2021,CHURCHSTREETLIBRARY,AMZNMKTPLACE,7.95,6.63,1.32,PLANT FOOD FOR NK GARDENING PROJECT,5999,DAY ACTIVITIES
11/06/2021,COMMUNITY DEVELOPMENT STAFF,AMZNMKTPLACE,25.99,21.66,4.33,FOOTREST FOR AB,5999,EQUIPMENT
11/06/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,50.4,42,8.4,COMPOST FOR GARDENING - EQUIPMENT,5999,EQUIPMENT
11/06/2021,NW SOCIAL WORK TEAM,UBER    TRIP,19.95,19.95,0,STAFF TRAVEL HOME FROM LATE EMERGENCY PLACEMENT VISIT.,4121,OTHER TRANSPRT ARRANGEMENT
11/06/2021,MEDIA & DIGITAL COMMUNICATIONS,FACEBK 73PZ65FSL2,223.81,223.81,0,ASSORTED FACEBOOK ADS REQUIRING VARIOUS RECHARGES,7311,"PUBLICITY, PROMOTION"
11/06/2021,TRESHAM DISABILITY C,SAINSBURYS.CO.UK,59.55,49.62,9.93,EQUIPMENT RESOURCES AND ACTIVITIES FOR SATURDAY CLUB.,5411,EQUIPMENT
11/06/2021,OCCUPATIONAL THERAPY,COMPLETE CARE SHOP,44.6,37.17,7.43,"INDEPENDENT LIVING EQUIPMENT; BUTTON HOOCK, PLATES, SHOE LACES",5047,EQUIPMENT
11/06/2021,CHURCH ST - PROGRAMME,AMZNMKTPLACE AMAZON.CO,39.96,33.3,6.66,NORTH HARROW COMMUNITY SURVEY GIFTS FOR RESIDENTS,5999,STATIONERY
11/06/2021,HEADOFSOCIALWORKTEAM,CTS HOTELS LTD,129.6,129.6,0,HOTEL ACCOMMODATION FOR A FAMILY,7011,S17 NO RECOURSE TO PUBLIC FUNDS ALLOWANCE
11/06/2021,DUTYANDASSESSMENTTEA,CARLTON HOTEL,80,66.67,13.33,"ACCOMMODATION FOR HOMELESS FAMILY,
BOOKING REF  :1026490
INVOICE NO     :1026491",7011,HIRE OF ACCOMODATION & FACILITIES
11/06/2021,CARE&ASSESSSOUTH-WCC,SIDNEY HOTEL,380,380,0,HOTEL ACCOMMODATION FOR A CLIENT,7011,HIRE OF ACCOMODATION & FACILITIES
11/06/2021,YOUTH OFFENDING TEAM,POST OFFICE COUNTER,51,51,0,5 BOOKS OF 12 FIRST CLASS STAMPS BOUGHT - THIS RELATES THE TASK OF PRINTING & MAILING ITEMS FOR THE TEAM DURING THE PERIOD OF WORKING FROM HOME.,9402,POSTAGE AND DELIVERY
11/06/2021,ASYMPTOMATIC TESTING,HERTZ,780.53,650.44,130.09,HIRE CAR FOR COVID TESTING WV 21 TWG,3357,VEHICLE - HIRE CHARGES
11/06/2021,HEADOFOUTDOORLEARNIN,UKPOOLSTORE,49.97,41.64,8.33,CHEMICAL RUST AND COPPER REMOVER FOR USE IN SWIMMING POOL,5996,PLANNED MAINTENANCE BUILDINGS
11/06/2021,ASYMPTOMATIC TESTING,HERTZ,780.53,650.44,130.09,HIRE CAR FOR COVID TESTING WV 21 TWK,3357,VEHICLE - HIRE CHARGES
11/06/2021,STMARY'S&OUTOFBOROUG,MK STUDIO,35,35,0,KEYS CUT,7251,SECURITY COSTS
11/06/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,2.39,2.39,0,POST,9402,POSTAGE AND DELIVERY
11/06/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.83,1.83,0,POST,9402,POSTAGE AND DELIVERY
11/06/2021,LOCALEMPLOYMENTSERVI,LONDON OVERGROUND SST,35,35,0,CLIENT TO CSCS TRAINING FIVE DAYS TRAVEL,4112,STAFF/VOL TRAVEL EXPENSES
11/06/2021,LOCALEMPLOYMENTSERVI,LONDON OVERGROUND SST,48.5,48.5,0,TRAVEL CARD TO WORK,4112,PUPIL/CLIENT TRAVEL
11/06/2021,LOCALEMPLOYMENTSERVI,LONDON OVERGROUND SST,89.1,89.1,0,TRAVEL FOR CLIENT,4112,PUPIL/CLIENT TRAVEL
11/06/2021,LOCALEMPLOYMENTSERVI,LONDON OVERGROUND SST,48.5,48.5,0,CLIENT TO WORK,4112,PUPIL/CLIENT TRAVEL
11/06/2021,LOCALEMPLOYMENTSERVI,L B CAMDEN INT,-16,-16,0,ABOVE AMOUNT REFUNDED NO RECEIPT,9399,PAYMENT TO GOVERNMENT DEPARTMENTS
11/06/2021,LIBRARIESSUPPORTSERV,AMZNMKTPLACE,8.81,7.34,1.47,SCREWDRIVER SET FOR STAFF TO USE.,5999,EQUIPMENT
11/06/2021,LIBRARIESSUPPORTSERV,AMZNMKTPLACE,45.99,38.32,7.67,HEADPHONE FOR STAFF TO USE FOR MEETINGS.,5999,EQUIPMENT
11/06/2021,LOOKEDAFTERCHILDTEAM,SP   HOOD GREETINGS,4.68,4.68,0,BIRTHDAY CARD,5734,LAC CONTACT
10/06/2021,STMARY'S&OUTOFBOROUG,TRAVELODGE,544.18,544.18,0,NRPF HOTEL ACCOMMODATION,3615,HIRE OF ACCOMODATION & FACILITIES
10/06/2021,WORK SUPPORT PROGRAMME,WWW.VOUCHEREXPRESS.CO.,50,50,0,IWSP M1 SI  SAINSBURY'S VOUCHER FOR CLIENT,5947,NONSTAFF SUBSISTENCE/EXPENDITURE
10/06/2021,WAES FINANCE,AMZNMKTPLACE,13.9,11.58,2.32,EQUIPMENT FOR COMMUNITY CLASS,5999,EQUIPMENT
10/06/2021,LOCALEMPLOYMENTSERVI,COSTA COFFEE 43035630,13.2,12.57,0.63,CLIENT COFFEE AFA,5814,"MEALS, CATERING, REFRESHMENTS"
10/06/2021,WAES FINANCE,AMZNMKTPLACE,14.99,12.49,2.5,EQUIPMENT FOR COMMUNITY CLASS,5999,EQUIPMENT
10/06/2021,CHURCH ST - PROGRAMME,HIGHSTREET VOUCHERS,20,20,0,NORTH HARROW SURVEY,8641,SUBSCRIPTIONS
10/06/2021,CHURCH ST - PROGRAMME,HIGHSTREETVOUCHERS,20,20,0,NORTH HARROW SURVEY,8641,SUBSCRIPTIONS
10/06/2021,INSPECTORATE,OYSTER BUS AUTOLOAD,20,20,0,OYSTER CARD TOP UP,4112,STAFF/VOL TRAVEL EXPENSES
10/06/2021,CIVICENTERFUNDP3CLUS,POST OFFICE COUNTER,6.85,6.85,0,POSTAGE REQUIRED FOR MAIDA HILL KEYS,9402,POSTAGE AND DELIVERY
10/06/2021,GPHSERVICEDEVELOPMEN,AMAZON.CO.UK 284C43LN4,29.01,24.17,4.84,STATIONERY,5969,MARKETING COSTS
10/06/2021,BIBOROUGHSHORTBREAKS,TFL TRAVEL RE,-5.8,-5.8,0,OTHERTRANSPRTARRANGE,4111,OTHER TRANSPRT ARRANGEMENT
10/06/2021,GANGS&SERIOUSYOUTH,LUL TICKET MACHINE,13.9,13.9,0,OTHERTRANSPRTARRANGE,4112,ACTIVITIES AND EVENT
10/06/2021,HEADOFOUTDOORLEARNIN,SHELL 2 HIGH STREET,65.15,54.29,10.86,HIRE OF ACCOM&FACILI,5541,PLANNED MAINTENANCE BUILDINGS
10/06/2021,HEADOFRESIDENTIAL,LEXUS SERVICE,841.91,701.59,140.32,CAR REPAIR AND SERVICE,5511,MAINTENANCE VEHICLE & PLANT
10/06/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.83,1.83,0,POST,9402,POSTAGE AND DELIVERY
10/06/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.29,1.29,0,POST,9402,POSTAGE AND DELIVERY
10/06/2021,QUEENS PARK LIBRARY,CALDERS BUILDING S,2.5,2.5,0,"BOOK SHELF METAL PEGS, 1 PACK",5211,EQUIPMENT
10/06/2021,ASYLUMLEAVINGCARE,STARBUCKS,7.65,7.65,0,LCC MEETING,5814,S24 EDUCATION
10/06/2021,PP&L - NORTH,OYSTER BUS AUTOLOAD,40,40,0,STAFF TRAVEL,4112,STAFF/VOL TRAVEL EXPENSES
10/06/2021,EMPLOYMENTANDSKILLS,AIRTABLE.COM/BILL,44.94,37.45,7.49,REPORTING TOOL,5734,IT SOFTWARE
10/06/2021,BIBOROUGHSHORTBREAKS,V.R.K. CONV. & POS,30,30,0,TOP UP WORK OYSTER CARD,5451,STAFF/VOL TRAVEL EXPENSES
10/06/2021,LD-FLEXIBLERESPONSE,CO-OP GROUP 070790,11.57,11.57,0,COOKING SESSION FOR WAR,5411,MEALS
10/06/2021,CHURCHSTREETLIBRARY,AMAZON.CO.UK 289KJ0434,6.55,6.55,0,LOVELESS BOOK FOR BOOK OF THE WEEK,5969,"BOOKS, DVDS AND CDS"
10/06/2021,CHURCHSTREETLIBRARY,AMZNMKTPLACE,9.96,8.3,1.66,JUTE AND TAG FOR NK FUND GARDENING,5999,DAY ACTIVITIES
10/06/2021,CHURCHSTREETLIBRARY,AMZNMKTPLACE,28.2,23.5,4.7,HOSE AND SCISSORS FOR NK FUND,5999,DAY ACTIVITIES
10/06/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,225,225,0,A SOCIAL WORKER OBTAINED 3X WARRANT APPLICATIONS FROM THE COURT FOR PLANNED MHAAS,9222,PAYMENT TO GOVERNMENT DEPARTMENTS
10/06/2021,NW SOCIAL WORK TEAM,WWW.VOUCHEREXPRESS.CO.,100,100,0,CLOTHING SUPPORT,5947,S17 CLOTHING & EQUIPMENT
10/06/2021,LD-FLEXIBLERESPONSE,CO-OP GROUP 070790,12.95,12.95,0,I PURCHASED STAFF LUNCH (X2) ON PB SESSION.,5411,MEALS
10/06/2021,PLANNING ENFORCEMENT,TFL OYSTER AUTO TOPUP,40,40,0,OYSTER CARD TOP-UP,4112,STAFF/VOL TRAVEL EXPENSES
10/06/2021,INDEPENDENCESUPTEAM,BILLS RESTAURANT BREWE,13.73,11.44,2.29,LEAVING CARE CONTACT REFRESHMENTS TO CELEBRATE ACHIEVEMENTS,5812,S24 SUPPORT ALLOWANCE
10/06/2021,INDEPENDENCESUPTEAM,SNOG FROZEN YOGURT,12.4,10.33,2.07,LEAVING CARE CONTACT REFRESHMENTS,5814,S24 SUPPORT ALLOWANCE
10/06/2021,HEADOFSOCIALWORKTEAM,SNAPPY SNAPS CLAPHAM J,15,15,0,PASSPORT PHOTO FOR A CHILD,7395,S17 NO RECOURSE TO PUBLIC FUNDS ALLOWANCE
10/06/2021,INSPECTORATE,OYSTER BUS AUTOLOAD,40,40,0,AUTO TOP UP FOR STAFF WORK TRAVEL,4112,STAFF/VOL TRAVEL EXPENSES
10/06/2021,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,OYSTER TOP UP FOR STAFF TRAVELS,4112,STAFF/VOL TRAVEL EXPENSES
10/06/2021,LOOKEDAFTERCHILDTEAM,TRAINLINE.COM,48.05,48.05,0,MM TRAINLINE MANCHESTER - LONDON,4112,CLIENT TRAVEL EXPENSE
10/06/2021,HANDY MAN SERVICE,HERTZ,680.06,566.72,113.34,REPLACEMENT VAN FOR THE HANDYMAN SERVICE,3357,VEHICLE - HIRE CHARGES
10/06/2021,VIRTUAL SCHOOL,AMAZON.CO.UK 2891064E4,349.99,291.66,58.33,LAPTOP - CLIENT,5969,MARKETING COSTS
10/06/2021,VIRTUAL SCHOOL,AMZNMKTPLACE,35,35,0,COMPUTER SOFTWARE - CLIENT,5999,EQUIPMENT
10/06/2021,EARLY HELP - CHILDREN'S CENTRES,SK SWEETS,7.19,7.19,0,REFRESHMENTS FOR CAFE MAMA & BABY MASSAGE,5411,FOOD AND CATERING
10/06/2021,STMARY'S&OUTOFBOROUG,SAINSBURYS LOC (4367),40,40,0,FOOD VOUCHERS NRPF,5411,FOOD AND CATERING
09/06/2021,WAES FINANCE,AMZNMKTPLACE,31.99,26.66,5.33,EQUIPMENT FOR COMMUNITY CLASS,5999,EQUIPMENT
09/06/2021,QUEENS PARK LIBRARY,AMAZON.CO.UK 282YG3F04,25.02,20.85,4.17,STABILO OHP PEN PERMANENT FINE 2 BOXES,5969,MARKETING COSTS
09/06/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,POST OFFICE COUNTER,6.85,6.85,0,POSTAGE FOR PASSPORT APPLICATION,9402,POSTAGE AND DELIVERY
09/06/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,75,75,0,WARRANT APPLICATION HL 08-06-21,9222,PAYMENT TO GOVERNMENT DEPARTMENTS
09/06/2021,LD-FLEXIBLERESPONSE,SAINSBURYS SACAT 0602,3.69,3.69,0,TEA & MILK,5411,CATERING OTHER
09/06/2021,EMPLOYMENTANDSKILLS,LILLYWHITES 602,27.1,22.58,4.52,WORK BOOTS FOR CLIENT,5941,EQUIPMENT
09/06/2021,NE SOCIAL WORK TEAM,PPOINT_ COSTLES,6,6,0,"OYSTER TOP UP 
TRAVEL TO SEE CLIENTS",5499,STAFF/VOL TRAVEL EXPENSES
09/06/2021,NE SOCIAL WORK TEAM,MARKS&SPENCER PLC,83.1,83.1,0,SCHOOL UNIFORM,5411,S17 CLOTHING & EQUIPMENT
09/06/2021,LD-FLEXIBLERESPONSE,PATISSERIE VALERIE,3.45,3.45,0,COOKING SESSION WITH CLIENT,5812,FOOD AND CATERING
09/06/2021,TRESHAM DISABILITY C,SAFETYSUPPL,152.58,127.15,25.43,FIRE MARSHAL BAGS EQUIPMENT,5311,EQUIPMENT
09/06/2021,TRESHAM DISABILITY C,AMAZON.CO.UK 280W15FI4,49.95,41.58,8.37,BLUE ENVELOPES,5969,EQUIPMENT
09/06/2021,TRESHAM DISABILITY C,TESCO STORE 3012,17.2,14.33,2.87,HEALTHY SNACKS AND EQUIPMENT,5411,EQUIPMENT
09/06/2021,NW SOCIAL WORK TEAM,MARKS&SPENCER PLC,-63.5,-63.5,0,"SCHOOL SHOES BROUGHT FOR X2 CIN NOW REFUNDED,",5411,SECTION 17 OTHER
09/06/2021,GANGS&SERIOUSYOUTH,EBAY O 15-07179-79620,19.99,16.66,3.33,ENGAGEMENT OF EXPLOITED YOUNG WOMEN,5311,OTHER TRANSPRT ARRANGEMENT
09/06/2021,SOUTHSOCIALWORKTEAM,ARGOS LTD,79.99,79.99,0,HOUSEHOLD FAN FOR A FAMILY - CHARITY GRANT,5310,S17 CHARITY PAYMENTS
09/06/2021,SOUTHSOCIALWORKTEAM,ARGOS LTD,325.95,325.95,0,TABLE AND CHAIRS FOR A FAMILY - CHARITY GRANT,5310,S17 CHARITY PAYMENTS
09/06/2021,NW SOCIAL WORK TEAM,TFL TRAVEL CH,1.55,1.55,0,STAFF TRAVEL TO VISIT,4111,STAFF/VOL TRAVEL EXPENSES
09/06/2021,"FOSTERINGDUTY,SUPERV",LB BRENT PARKING RINGG,6.9,6.9,0,PARKING CHARGES INCURRED TO MEET WITH FOSTER CARER.,7523,TRANSPORT PARKING & CONGESTION CHARGE
09/06/2021,REGISTRATION&NATIONA,MYFONTS INC,458.12,381.77,76.35,FONT LICENCES FOR MIGRATION OF WEBSITE ADAYTOREMEMBER.LONDON,5045,PURCHASE OF IT EQUIPMENT
09/06/2021,REGISTRATION&NATIONA,JO MALONE EXPRESS,509.63,424.69,84.94,DIFFUSERS AND CANDLE FOR OLD MARYLEBONE TOWN HALL CEREMONY ROOMS,5965,MARKETING COSTS
09/06/2021,LD-LISSONGROVEHUB,TFL TRAVEL CH,3.1,3.1,0,TRAVEL WITH CUSTOMER,4111,OTHER TRANSPRT ARRANGEMENT
09/06/2021,LOOKEDAFTERCHILDTEAM,BARGAIN BOOZE 1497,15,15,0,TOP UP OYSTER TO VISIT YOUNG PERSON IN HOUNSLOW,5411,STAFF/VOL TRAVEL EXPENSES
09/06/2021,INFORMATION ADVICE SUPPORT SERVICE(IASS),IANSYST LTD,568.2,473.5,94.7,ATW 300HRS SUBTITLES - REASONABLE ADJUSTMENT,7372,IT SOFTWARE
09/06/2021,ASYMPTOMATIC TESTING,BOOTS 1636,39.4,32.83,6.57,SUNSCREEN FOR COVID TEST SITE OPERATIVES WORKING OUTSIDE FOR STEWARDING AND HANDING OUT TEST KITS,5912,EQUIPMENT
09/06/2021,STMARY'S&OUTOFBOROUG,W1 HARDWARE,4,4,0,KEYS CUT,5251,EQUIPMENT
09/06/2021,LD-FLEXIBLERESPONSE,ADOBE CREATIVE CLOUD,16.24,13.53,2.71,VIDEO EDITING PROGRAMME.,5734,EQUIPMENT
09/06/2021,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,57.98,48.32,9.66,MULTI STAIN REMOVER FOR USE IN SWIMMING POOL,5999,EQUIPMENT
09/06/2021,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,239.96,199.96,40,NEW WASTE BINS FOR CAMPING FIELD,5999,GENERAL REFUSE COLLECTION
09/06/2021,CRP-PARTNERSHIPEXPEN,SURVEYMONKEY,750,750,0,CRP PROJECT SURVEY COSTS - SURVEY MONKEY,7372,IT SOFTWARE
09/06/2021,CARE&ASSESSNORTH-WCC,AMZNMKTPLACE,89.95,89.95,0,STAFF EQUIPMENT,5999,EQUIPMENT
09/06/2021,LD-DROOPSTREETHUB,UNIVERSAL SHIVAM LTD,20,20,0,STAFF TRAVEL WITH CUSTOMERS -OSYTER TOP UP,5499,STAFF/VOL TRAVEL EXPENSES
09/06/2021,LOCALEMPLOYMENTSERVI,PICCOLO BAR,5.2,4.33,0.87,DRINKS OUT CLIENT,5812,FOOD AND CATERING
09/06/2021,QUEENS PARK LIBRARY,NETXL,41.59,34.66,6.93,HEADPHONE FOR ONLINE EVENTS,5732,EQUIPMENT
09/06/2021,WAES FINANCE,TRIANGLE NURSERY LTD,334.44,278.7,55.74,FLOWERS FOR CLASS,5992,EQUIPMENT
08/06/2021,LOOKEDAFTERCHILDTEAM,SE LONDON VICTORIA SST,39.9,39.9,0,STAFF TRAVEL   LAC VISIT TO PROSPECTIVE FOSTER CARERS LONDON TO BIRCHINGTON ON SEA,4112,STAFF/VOL TRAVEL EXPENSES
08/06/2021,HOME LIBRARY SERVICE,,-2.65,-2.65,0,REFUND FOR TRANSACTION 28/5/21,,FOOD AND CATERING
08/06/2021,WMLEARNINGDISABILITI,HOTEL AT BOOKING.COM,292.6,277.93,14.67,DERBY CONFERENCE CENTRE  ROOM BOOKING,7011,HIRE OF ACCOMODATION & FACILITIES
08/06/2021,STAFFWASTEANDPARKS,WWW.GWR.COM,48.1,48.1,0,TRAIN TICKET (J STET) - LONDON - OXFORD DAY RETURN (23RD JUNE). CONTRACT MEETING WITH BABELFISH LTD.,4112,STAFF/VOL TRAVEL EXPENSES
