Date of Transaction,Department,Beneficiary,Amount,Net,VAT,Description,Merchant Category Code ,Merchant Catgeory Description
19/06/2018,Tri-borough Libraries and Archives,WAITROSE 783,6.03,5.66,.37,Catering,5411,Grocery Stores
19/06/2018,"Growth, Planning and Housing",M&S SIMPLY FOOD - SSP,25.80,25.80,.00,Staff travelling expenses,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
19/06/2018,"Growth, Planning and Housing",TRI BOROUGH- LISSON GR,2.55,2.55,.00,Hospitality,5811,Caterers
19/06/2018,Tri-Borough ASC and NHS Integrated Commi,DISCLOSURE & BARRING,13.00,13.00,.00,Subsistence Expenses,9399,Government Services ( Not Elsewhere Classified)
19/06/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways
19/06/2018,City Management and Communities,WWW.BRITISHGAS.CO.,47.82,45.54,2.28,Trade Waste and Refuse Collection,4900,"Electric, Gas, Sanitary and Water Utilities"
19/06/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
19/06/2018,Tri-Borough Childrens Services,EALING BROADWAY SST,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
19/06/2018,Tri-Borough Childrens Services,NEW SOUTHERN RAILW,70.20,70.20,.00,Staff travelling expenses,4112,Passenger Railways
19/06/2018,Tri-Borough Childrens Services,WEST COAST TRAINS,142.00,142.00,.00,Staff travelling expenses,4112,Passenger Railways
19/06/2018,Tri-Borough Childrens Services,OYSTER RENEW WEB,10.00,10.00,.00,Semi Independent Accommodation,4112,Passenger Railways
19/06/2018,Tri-Borough Childrens Services,JACOBS NEWS,15.00,15.00,.00,Staff travelling expenses,5411,Grocery Stores
19/06/2018,Tri-Borough Childrens Services,TSGN,78.40,78.40,.00,Staff travelling expenses,4112,Passenger Railways
19/06/2018,PPC,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
19/06/2018,Tri-Borough Childrens Services,TFL.GOV.UK/CP,1.50,1.50,.00,Staff travelling expenses,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation."
19/06/2018,Tri-Borough Childrens Services,NEW SOUTHERN RAILW,-70.20,-70.20,.00,Staff travelling expenses,4112,Passenger Railways
19/06/2018,Tri-Borough Childrens Services,TFL.GOV.UK/CP,3.10,3.10,.00,Staff travelling expenses,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation."
19/06/2018,Tri-Borough Childrens Services,WH SMITH,1.00,1.00,.00,Stationery,5994,News Dealers and Newsstands
19/06/2018,Tri-Borough Childrens Services,TFL.GOV.UK/CP,6.30,6.30,.00,Staff travelling expenses,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation."
19/06/2018,City Management and Communities,Amazon UK Marketplace,67.98,67.98,.00,IT Hardware Purchase,5942,Book Stores
18/06/2018,"Growth, Planning and Housing",PRIMARK,18.00,15.00,3.00,"Clothes, uniform and laundry",5651,Family Clothing Stores
18/06/2018,Tri-borough Libraries and Archives,Amazon EU,17.48,14.56,2.92,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
18/06/2018,Tri-borough Libraries and Archives,ASKEW FOOD AND WINE,40.00,40.00,.00,Staff travelling expenses,5411,Grocery Stores
18/06/2018,"Growth, Planning and Housing",Trainline,129.50,129.50,.00,Staff travelling expenses,4112,Passenger Railways
18/06/2018,Tri-Borough Childrens Services,PC WORLD ONLINE,287.97,287.97,.00,Education Allowance,5732,Electronic Sales
18/06/2018,Tri-Borough Childrens Services,POST OFFICE COUNTER,1.77,1.77,.00,Postage,9402,Postal Services - Government Only
18/06/2018,PPC,WWW.DONTPANICPROJEC LT,492.00,410.00,82.00,Activities and Events,8999,Professional Services ( Not Elsewhere Defined)
18/06/2018,"Growth, Planning and Housing",M&S SIMPLY FOOD - SSP,3.01,3.01,.00,Catering,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
18/06/2018,Tri-Borough Childrens Services,MCDONALDS,5.77,5.77,.00,Client travelling expenses,5814,Fast Food Restaurants
18/06/2018,Tri-Borough ASC and NHS Integrated Commi,AA BSM DRIVING SCHOOL,210.00,210.00,.00,Staff dev & training -EO9,8675,Automobile Associations
18/06/2018,Tri-borough Libraries and Archives,AMAZON SVCS EU-UK AMAZ,17.47,14.57,2.90,IT Hardware Purchase,5942,Book Stores
18/06/2018,Tri-Borough Childrens Services,WATERSTONES,29.97,29.97,.00,LAC Contact,5942,Book Stores
18/06/2018,Tri-Borough Childrens Services,SUBWAY,5.30,5.30,.00,Subsistence Expenses,5814,Fast Food Restaurants
18/06/2018,Tri-Borough Childrens Services,NEW SOUTHERN RAILW,70.20,70.20,.00,Staff travelling expenses,4112,Passenger Railways
18/06/2018,"Growth, Planning and Housing",MARBLE ARCH HOTEL LOND,8.25,8.25,.00,Hospitality,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
18/06/2018,PPC,CO-OP GROUP 500593,7.30,7.30,.00,Catering,5411,Grocery Stores
18/06/2018,PPC,SAINSBURYS SACAT (4286,12.80,12.80,.00,Catering,5411,Grocery Stores
18/06/2018,Tri-Borough Childrens Services,GONUL CAFE LTD,5.00,5.00,.00,Subsistence Expenses,5812,Eating places and Restaurants
18/06/2018,Chief of Staff,POSTOFFICE SELFSERVICE,10.72,10.72,.00,Postage,9402,Postal Services - Government Only
18/06/2018,Tri-Borough ASC and NHS Integrated Commi,SODEXO HAMMERSMITH SUB,3.20,3.20,.00,Subsistence Expenses,5811,Caterers
18/06/2018,Tri-Borough Childrens Services,LIDL UK WALTHAM CROSS,6.20,6.20,.00,Staff travelling expenses,5411,Grocery Stores
18/06/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,37.00,30.83,6.17,"Equipment, furniture and materials",5942,Book Stores
18/06/2018,Tri-Borough Childrens Services,ROWANS TEN PIN BWL,408.00,340.00,68.00,Sch Trips & Educ Vsits 0,7933,Bowling Alleys
18/06/2018,Tri-borough Libraries and Archives,ROBERT DYAS HOLDNG LTD,11.98,9.98,2.00,Activities and Events,5251,Hardware Stores
18/06/2018,Tri-borough Libraries and Archives,XL DISPLAYS LTD,26.40,22.00,4.40,Furn & Equip - non Tchng E22,5099,"Durable Goods, Not Elsewhere Classified"
18/06/2018,PPC,Hotel Ibis,44.00,44.00,.00,Subsistence Expenses,3533,HOTEL IBIS
18/06/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,7.69,7.69,.00,IT Hardware Purchase,5942,Book Stores
18/06/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,5.97,4.98,.99,Stationery,5942,Book Stores
18/06/2018,PPC,Trainline,66.50,66.50,.00,Staff travelling expenses,4112,Passenger Railways
18/06/2018,Tri-Borough Childrens Services,PAYBYPHONE,3.97,3.97,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
18/06/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
18/06/2018,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,75.00,75.00,.00,Legal Fees,9222,Fines
18/06/2018,Tri-Borough Childrens Services,SPORTSDIRECT.COM,83.05,83.05,.00,LAC Contact,5941,Sporting Goods Stores
18/06/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,32.33,32.33,.00,Stationery,5942,Book Stores
18/06/2018,City Management and Communities,PAYPAL  GBGROUP PLC,54.20,54.20,.00,DBS Police checks,8999,Professional Services ( Not Elsewhere Defined)
18/06/2018,Tri-Borough Childrens Services,C2C BARKING,5.00,5.00,.00,Client travelling expenses,4112,Passenger Railways
18/06/2018,Tri-Borough ASC and NHS Integrated Commi,HAMMERSMITH RENAL PTS,2.30,2.30,.00,Subsistence Expenses,5811,Caterers
18/06/2018,WAES,REFRESHEDBYUS.COM,350.00,291.70,58.30,IT Hardware Purchase,5045,"Computers, Computer Peripheral Equipment, Software"
18/06/2018,"Growth, Planning and Housing",WWW.MILLMOLL.CO.UK,253.06,253.06,.00,"Equipment, furniture and materials",4225,Storage
18/06/2018,Tri-Borough Childrens Services,LONDON BOROUGH OF HAMM,4.95,4.95,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
18/06/2018,Tri-borough Libraries and Archives,PAYPAL  GBGROUP PLC,27.10,26.08,1.02,DBS Police checks,8999,Professional Services ( Not Elsewhere Defined)
18/06/2018,Tri-borough Libraries and Archives,PAYPAL  GBGROUP PLC,27.10,26.08,1.02,DBS Police checks,8999,Professional Services ( Not Elsewhere Defined)
18/06/2018,Tri-borough Libraries and Archives,PAYPAL  GBGROUP PLC,27.10,26.08,1.02,DBS Police checks,8999,Professional Services ( Not Elsewhere Defined)
18/06/2018,Tri-borough Libraries and Archives,PAYPAL  GBGROUP PLC,27.10,26.08,1.02,DBS Police checks,8999,Professional Services ( Not Elsewhere Defined)
18/06/2018,Tri-borough Libraries and Archives,PAYPAL  GBGROUP PLC,27.10,26.08,1.02,DBS Police checks,8999,Professional Services ( Not Elsewhere Defined)
18/06/2018,Tri-borough Libraries and Archives,PAYPAL  GBGROUP PLC,27.10,26.08,1.02,DBS Police checks,8999,Professional Services ( Not Elsewhere Defined)
18/06/2018,Tri-Borough Childrens Services,CAFFE NERO 342 CHARING,2.75,2.75,.00,Subsistence Expenses,5814,Fast Food Restaurants
18/06/2018,PPC,O2 UK PAYMENT,108.54,94.20,14.34,Telephony,4814,Fax services
18/06/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES 3012,2.88,2.88,.00,Subsistence Expenses,5411,Grocery Stores
18/06/2018,Tri-Borough Childrens Services,PP SS TAXI LINCOLN,15.00,15.00,.00,Staff travelling expenses,4121,Taxicabs and Limousines
18/06/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
18/06/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways
18/06/2018,City Management and Communities,RINGGO PARKING,14.60,14.56,.04,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
18/06/2018,PPC,SAINSBURYS SACAT (4286,18.70,18.70,.00,Catering,5411,Grocery Stores
18/06/2018,WAES,SAINSBURYS 0932,32.85,32.85,.00,"Equipment, furniture and materials",5411,Grocery Stores
18/06/2018,Tri-Borough Childrens Services,BOOTS 0031,36.06,36.06,.00,LAC Contact,5912,Drug Stores and Pharmacies
17/06/2018,WAES,GB01023  Tottenham Cou,70.10,70.10,.00,"Equipment, furniture and materials",5945,"Hobby, Toy, and Game Shops"
17/06/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,27.99,27.99,.00,Adminstrative Supplies -E22,5942,Book Stores
17/06/2018,Tri-Borough Childrens Services,Amazon EU,16.02,13.35,2.67,Medical and Domestic Supplies -E22,5969,Direct Marketing - Not Elsewhere Classified
17/06/2018,Tri-Borough ASC and NHS Integrated Commi,Amazon Prime,7.99,6.66,1.33,Fees,5968,Direct Marketing - Continuity/Subscription Merchant
17/06/2018,Tri-Borough Childrens Services,Amazon EU,33.89,28.25,5.64,Learning Res Not ICT Equip E19,5969,Direct Marketing - Not Elsewhere Classified
17/06/2018,Bi-Borough Corporate Services,Amazon UK Marketplace,88.75,73.95,14.80,Stationery,5942,Book Stores
17/06/2018,PPC,PRET A MANGER,74.14,69.40,4.74,Subsistence Expenses,5812,Eating places and Restaurants
17/06/2018,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
17/06/2018,"Growth, Planning and Housing",OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
17/06/2018,"Growth, Planning and Housing",OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
17/06/2018,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
17/06/2018,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
17/06/2018,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
17/06/2018,"Growth, Planning and Housing",OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
17/06/2018,Tri-Borough Childrens Services,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
17/06/2018,Tri-borough Libraries and Archives,Amazon EU,23.98,23.98,.00,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
16/06/2018,Tri-Borough ASC and NHS Integrated Commi,Amazon Prime,7.99,6.66,1.33,Subsistence Expenses,5968,Direct Marketing - Continuity/Subscription Merchant
16/06/2018,PPC,PRET A MANGER,4.75,4.75,.00,Subsistence Expenses,5812,Eating places and Restaurants
16/06/2018,PPC,PRET A MANGER,14.70,14.22,.48,Subsistence Expenses,5812,Eating places and Restaurants
16/06/2018,Tri-Borough Childrens Services,EALING BROADWAY TO,214.00,214.00,.00,Staff travelling expenses,4112,Passenger Railways
16/06/2018,Tri-Borough Childrens Services,T K MAXX,19.99,19.99,.00,LAC Contact,5331,Variety Stores
16/06/2018,PPC,TESCO METRO 2299,44.57,44.57,.00,Subsistence Expenses,5411,Grocery Stores
16/06/2018,Tri-borough Libraries and Archives,TESCO STORES 3093,6.70,6.70,.00,Activities and Events,5411,Grocery Stores
16/06/2018,Tri-borough Libraries and Archives,RYMAN 1202,4.00,3.33,.67,"Equipment, furniture and materials",5943,"Stationery Stores, Office and School Supply Stores"
16/06/2018,Tri-borough Libraries and Archives,POST OFFICE COUNTER,1.77,1.77,.00,Postage,9402,Postal Services - Government Only
16/06/2018,PPC,ARGOS THE STRAND,9.99,9.99,.00,Activities and Events,5310,Discount Stores
16/06/2018,Bi-Borough Corporate Services,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
16/06/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
16/06/2018,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
16/06/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
16/06/2018,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
16/06/2018,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
16/06/2018,Tri-Borough ASC and NHS Integrated Commi,NETFLIX.COM,7.99,7.99,.00,"Equipment, furniture and materials",4899,Cable and other pay television (previously Cable Services)
16/06/2018,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
16/06/2018,"Growth, Planning and Housing",OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
16/06/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
16/06/2018,Tri-borough Libraries and Archives,BOOTS 1629,10.50,10.50,.00,Hospitality,5912,Drug Stores and Pharmacies
16/06/2018,City Management and Communities,AMAZON SVCS EU-UK AMAZ,-119.96,-119.96,.00,IT Hardware Purchase,5942,Book Stores
15/06/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,6.99,6.99,.00,Stationery,5942,Book Stores
15/06/2018,Tri-Borough Childrens Services,ARGOS LTD,96.05,96.05,.00,IT Hardware Purchase,5310,Discount Stores
15/06/2018,Tri-Borough Childrens Services,OYSTER RENEW WEB,21.20,21.20,.00,Client travelling expenses,4112,Passenger Railways
15/06/2018,Tri-borough Libraries and Archives,NATIONAL TRUST,8.60,8.60,.00,Stationery,8398,Charitable and Social Service Organizations
15/06/2018,WAES,LAMBDATEK,71.28,71.28,.00,"Equipment, furniture and materials",5732,Electronic Sales
15/06/2018,Tri-Borough Childrens Services,GRO HM PASSPORT OFFICE,53.25,53.25,.00,Internal Fostering,9399,Government Services ( Not Elsewhere Classified)
15/06/2018,Tri-Borough Childrens Services,M&S SIMPLY FOOD - SSP,4.50,4.50,.00,Client travelling expenses,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
15/06/2018,"Growth, Planning and Housing",GETT+44(0)2080680807,15.40,15.40,.00,Staff travelling expenses,4121,Taxicabs and Limousines
15/06/2018,Tri-Borough Childrens Services,ANETO CAFE,6.17,6.17,.00,Subsistence Expenses,5812,Eating places and Restaurants
15/06/2018,Tri-Borough Childrens Services,ANETO CAFE,6.19,6.19,.00,Subsistence Expenses,5812,Eating places and Restaurants
15/06/2018,"Growth, Planning and Housing",UBM (UK) LTD,203.84,203.84,.00,Subscriptions,5999,Miscellaneous and Specialty Retail Stores
15/06/2018,"Growth, Planning and Housing",LAND REGISTRY,3.00,3.00,.00,Legal Fees,9399,Government Services ( Not Elsewhere Classified)
15/06/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,PPC,POSTOFFICE SELFSERVICE,5.50,5.50,.00,Postage,9402,Postal Services - Government Only
15/06/2018,"Growth, Planning and Housing",GETT+44(0)2080680807,11.80,11.80,.00,Staff travelling expenses,4121,Taxicabs and Limousines
15/06/2018,"Growth, Planning and Housing",LAND REGISTRY,6.00,6.00,.00,Legal Fees,9399,Government Services ( Not Elsewhere Classified)
15/06/2018,City Management and Communities,HMCOURTS-SERVICE.G,20.00,20.00,.00,Legal Fees,9222,Fines
15/06/2018,Tri-Borough Childrens Services,MARKS&SPENCER PLC,6.25,6.25,.00,Subsistence Expenses,5411,Grocery Stores
15/06/2018,Tri-Borough Childrens Services,WESTMINSTER PARKING,5.10,5.10,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
15/06/2018,Tri-Borough Childrens Services,UBER TRIP HCASN HELP.U,17.24,17.24,.00,Client travelling expenses,4121,Taxicabs and Limousines
15/06/2018,Tri-borough Libraries and Archives,TESCO STORES 3012,1.09,1.09,.00,Hospitality,5411,Grocery Stores
15/06/2018,Tri-Borough ASC and NHS Integrated Commi,TRI BOROUGH- LISSON GR,9.45,9.45,.00,Subsistence Expenses,5811,Caterers
15/06/2018,Tri-Borough Childrens Services,KFC - STRATFORD,6.00,6.00,.00,Subsistence Expenses,5814,Fast Food Restaurants
15/06/2018,City Management and Communities,AMAZON SVCS EU-UK AMAZ,18.45,17.25,1.20,Stationery,5942,Book Stores
15/06/2018,Tri-Borough Childrens Services,LEON HIGH HOLBORN,5.75,5.75,.00,Subsistence Expenses,5812,Eating places and Restaurants
15/06/2018,PPC,PRET A MANGER,11.55,11.07,.48,Subsistence Expenses,5812,Eating places and Restaurants
15/06/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,5.40,5.40,.00,Stationery,5942,Book Stores
15/06/2018,"Growth, Planning and Housing",ROOF TOP KITCHEN,98.25,98.25,.00,Activities and Events,5812,Eating places and Restaurants
15/06/2018,Tri-Borough Childrens Services,UBER TRIP 45E4E HELP.U,13.01,13.01,.00,Client travelling expenses,4121,Taxicabs and Limousines
15/06/2018,Tri-borough Libraries and Archives,TESCO STORES 3012,7.84,7.74,.10,Hospitality,5411,Grocery Stores
15/06/2018,City Management and Communities,HOMEBASE LTD   589,485.02,485.02,.00,"Equipment, furniture and materials",5211,Lumber and Building Materials Stores
15/06/2018,Tri-Borough ASC and NHS Integrated Commi,SODEXO HAMMERSMITH SUB,3.90,3.90,.00,Subsistence Expenses,5811,Caterers
15/06/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,9.78,9.78,.00,Stationery,5942,Book Stores
15/06/2018,Bi-Borough Corporate Services,SW RAILWAY,28.60,28.60,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS SACAT 0602,21.42,21.42,.00,Subsistence Expenses,5411,Grocery Stores
15/06/2018,Tri-Borough Childrens Services,NISBETS PLC,8.40,7.00,1.40,C/Rm & Learning Equip Excl ICT E19,5950,Glassware/Crystal Stores
15/06/2018,Tri-Borough Childrens Services,NISBETS PLC,7.19,5.99,1.20,Cntrctors - Rep.s & Mainten. E12,5950,Glassware/Crystal Stores
15/06/2018,"Growth, Planning and Housing",CAFFE NERO 137 SPRING,5.20,5.20,.00,Hospitality,5814,Fast Food Restaurants
15/06/2018,Chief of Staff,M&S SIMPLY FOOD - SSP,5.70,5.70,.00,Hospitality,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
15/06/2018,Chief of Staff,PAPER & SCRIPT,3.98,3.98,.00,Hospitality,5994,News Dealers and Newsstands
15/06/2018,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,150.00,150.00,.00,Fees,9222,Fines
15/06/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,PPC,O2 UK PAYMENT,320.74,320.74,.00,Telephony,4814,Fax services
15/06/2018,"Growth, Planning and Housing",Amazon UK Marketplace,8.99,8.99,.00,"Clothes, uniform and laundry",5942,Book Stores
15/06/2018,Tri-Borough Childrens Services,LONDON EASTERN RYL,26.60,26.60,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES  6707,10.99,10.99,.00,Training,5411,Grocery Stores
15/06/2018,Tri-Borough Childrens Services,PRIMARK 644,44.00,44.00,.00,LAC Contact,5651,Family Clothing Stores
15/06/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,"Growth, Planning and Housing",HOTEL ECONTEL,146.38,146.38,.00,Conference Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
15/06/2018,"Growth, Planning and Housing",HOTEL ECONTEL,146.38,146.38,.00,Conference Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
15/06/2018,Tri-Borough Childrens Services,TSGN,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,City Management and Communities,Amazon EU,66.38,55.32,11.06,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
15/06/2018,City Management and Communities,Amazon UK Marketplace,74.17,61.81,12.36,Stationery,5942,Book Stores
15/06/2018,Bi-Borough Corporate Services,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,Tri-Borough Childrens Services,OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,City Management and Communities,OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,City Management and Communities,OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,"Growth, Planning and Housing",OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
15/06/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
14/06/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
14/06/2018,Tri-Borough Childrens Services,WWW.ARGOS.CO.UK,78.92,78.92,.00,Section 17 Other,5310,Discount Stores
14/06/2018,"Growth, Planning and Housing",PAYPAL  RTPI,258.00,215.00,43.00,Staff travelling expenses,8398,Charitable and Social Service Organizations
14/06/2018,Tri-Borough ASC and NHS Integrated Commi,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways
14/06/2018,Tri-Borough Childrens Services,SURVEYMONKEY.COM,35.00,29.17,5.83,Indirect employee expenses -E08,5968,Direct Marketing - Continuity/Subscription Merchant
14/06/2018,Tri-Borough Childrens Services,PIMLICO INSIDE SAINSBU,22.99,22.99,.00,S24 Support allowance,5310,Discount Stores
14/06/2018,WAES,OYSTER RENEW WEB,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways
14/06/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,25.00,25.00,.00,Section 17 Young Persons Support,4112,Passenger Railways
14/06/2018,Tri-Borough Childrens Services,WWW.ARGOS.CO.UK,89.99,89.99,.00,Section 17 Other,5310,Discount Stores
14/06/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways
14/06/2018,Tri-Borough Childrens Services,AMT COFFEE,2.70,2.70,.00,Subsistence Expenses,5812,Eating places and Restaurants
14/06/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,50.00,50.00,.00,Tport - Prkng & Congestion Chgs,4112,Passenger Railways
14/06/2018,Tri-Borough Childrens Services,ARGOS DIRECT,93.94,93.94,.00,S24 Support allowance,5310,Discount Stores
14/06/2018,Tri-Borough Childrens Services,CROSS STREET CARS,10.50,10.50,.00,Staff travelling expenses,5592,Motor Home Dealers
14/06/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,55.00,55.00,.00,Staff travelling expenses,4112,Passenger Railways
14/06/2018,Tri-Borough Childrens Services,CROSS STREET CARS,10.50,10.50,.00,Staff travelling expenses,5592,Motor Home Dealers
14/06/2018,"Growth, Planning and Housing",SAI NEWS,10.50,10.50,.00,Interview Expenses,5921,"Package Stores - Beer, Wine, and Liquor"
14/06/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
14/06/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
14/06/2018,Tri-Borough ASC and NHS Integrated Commi,CAFFE NERO 35 PORTOBEL,2.20,2.20,.00,Day Opportunities,5814,Fast Food Restaurants
14/06/2018,"Growth, Planning and Housing",OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
14/06/2018,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
14/06/2018,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
