Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Categoy Code,Merchant Category Code Description
07/06/2020,LD-IN-HOUSEDAYOPPORT,INCLUSIVE GROUP,8.39,6.99,1.4,MONTHLY SUBSCRIPTION CHOOSEITMAKER3,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
06/06/2020,MH-JOINTHOMELESSTEAM,AMZNMKTPLACE AMAZON.CO,31.96,31.96,0,SMART PHONE CASES FOR TEAM,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/06/2020,PROCUREMENTDEVELOPME,AMAZON PRIME G794U46I5,300,250,50,AMAZON PRIME FOR THE COUNCIL,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
06/06/2020,COVID-19 EXPENDITURE,AMZNMKTPLACE,15.97,15.97,0,SENSORY TOYS- AGREED COVID 19 PURCHASES,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/06/2020,LOOKEDAFTERCHILDTEAM,CASS STORE,2.94,2.94,0,BISCUITS FOR LEAVING CARE CONTACT MEETING SHM.,5411,"GROCERY STORES, SUPERMARKETS"
06/06/2020,HEADOFRESIDENTIAL,OYSTER AUTO TOPUP,20,20,0,STAFF TRAVEL EXPENSES,4112,PASSENGER RAILWAYS
06/06/2020,PP&L - NORTH,OYSTER BUS AUTOLOAD,40,40,0,STAFF TRAVEL,4112,PASSENGER RAILWAYS
05/06/2020,MEDIA & DIGITAL COMMUNICATIONS,TELEGRAPH SUBSCRIPTION,18,15,3,SUBSCRIPTION FOR MEDIA & DIGITAL COMMUNICATIONS TEAM PPC AUTH. . DURING COVID LOCKDOWN NO CUSTOMER SERVICE FUNCTION TO PROVIDE RECEIPTS. W29679 GL 5190,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
05/06/2020,NW SOCIAL WORK TEAM,UBER TRIP HELP.UBER.CO,11.1,11.1,0,STAFF TRAVEL TO HOME VISIT.,4121,LIMOUSINES AND TAXICABS
05/06/2020,NW SOCIAL WORK TEAM,ASDA STORES 4766,92,92,0,EMERGENCY BEDDING BROUGHT FOR FAMILY OF SEVEN MOVED TO TEMPORARY ACCOMMODATION.,5411,"GROCERY STORES, SUPERMARKETS"
05/06/2020,NW SOCIAL WORK TEAM,UBER    TRIP,10.73,10.73,0,EMERGENCY TRAVEL TO VISIT DURING COVID19,4121,LIMOUSINES AND TAXICABS
05/06/2020,BIBOROUGHSHORTBREAKS,PRIME VIDEO RP5GB9LT5,6.99,6.99,0,ERROR MADE- REPAYMENT MADE.,5735,RECORD SHOPS
05/06/2020,LOOKEDAFTERCHILDTEAM,CITIZENCARD,22.5,18.75,3.75,ID CARD FOR YOUNG PERSON,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
05/06/2020,NW SOCIAL WORK TEAM,POSTURITE LTD,469.08,469.08,0,DSE OFFICE CHAIR FOR STAFF MEMBER,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
05/06/2020,EASI PROJECT,THE POST OFFICE,4.12,4.12,0,POSTAGE OF VOUCHERS,9402,POSTAL SERVICES-GOVERNMENT ONLY
05/06/2020,CARE&ASSESSSOUTH-WCC,AMZNMKTPLACE,161.66,161.66,0,MONITOR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
05/06/2020,SOUTHSOCIALWORKTEAM,ARGOS LTD,29.99,29.99,0,DATA DONGLE FOR MOTHER TO ENABLE HER TO COMPLETE ASSESSMENT WITH SOCIAL WORKER,5310,DISCOUNT STORES
05/06/2020,CIVICENTERFUNDP3CLUS,CITYFLEET/COMCAB,26.2,26.2,0,REQUIRED FOR A MEETING,4121,LIMOUSINES AND TAXICABS
05/06/2020,NW SOCIAL WORK TEAM,UBER TRIP HELP.UBER.CO,5.31,5.31,0,TRAVEL FOR STAFF DUE IN COVID 19 HEALTH PANDEMIC,4121,LIMOUSINES AND TAXICABS
05/06/2020,SOUTHSOCIALWORKTEAM,BEST WESTERN BUCKINGHA,490,490,0,B&B HOTEL ACCOMMODATION FOR A FAMILY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
05/06/2020,COVID-19 EXPENDITURE,CURRYS ONLINE,299,249.17,49.83,LAPTOP FOR E.E. COVID 19,5732,ELECTRONIC SALES
05/06/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK 2R7JZ4S85,65.81,65.81,0,SENSORY TOY- AGREED COVID19 PURCHASE,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
05/06/2020,NW SOCIAL WORK TEAM,UBER    TRIP,6.52,6.52,0,TRAVEL TO SUPPORT A FAMILY TO ATTEND TO SHOPPING AFTER BEING PLACED IN EMERGENCY ACCOMMODATION IN COVIDI19,4121,LIMOUSINES AND TAXICABS
05/06/2020,NW SOCIAL WORK TEAM,AMZNMKTPLACE AMAZON.CO,59.95,49.96,9.99,PURCHASE OF WORKING FROM HOME TABLE TO SUPPORT REQUIRED H&S SET U.,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
05/06/2020,NW SOCIAL WORK TEAM,AMAZON.CO.UK H07AY4BZ5,55.85,46.54,9.31,PURCHASE OF WORKING FROM HOME TABLE TO SUPPORT REQUIRED H&S SET U.,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
05/06/2020,PEST CONTROL,IZ  SWANSEA RADIAT,160.01,133.34,26.67,PEST CONTOL PPE & SUPPLIES - 00020792,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
05/06/2020,EASI PROJECT,TESCO STORES (5565),30,30,0,IN WORK SUPPORT,5411,"GROCERY STORES, SUPERMARKETS"
05/06/2020,EASI PROJECT,TESCO STORES (5565),50,50,0,HARDSHIP,5411,"GROCERY STORES, SUPERMARKETS"
05/06/2020,NW SOCIAL WORK TEAM,SAINSBURYS LOC4992,22.49,22.49,0,EMERGENCY FOOD SHOPPING FOR FAMILY MOVING HOME.,5411,"GROCERY STORES, SUPERMARKETS"
05/06/2020,NW SOCIAL WORK TEAM,AMZNMKTPLACE,17.99,14.99,3,NEW POWER PACK CHARGE FOR LAP TOP FOR STAFF MEMBER.,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
05/06/2020,VIRTUAL SCHOOL,AMAZON PRIME 7N1CT9RL5,7.99,6.66,1.33,SUBSCRIPTION,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
05/06/2020,NW SOCIAL WORK TEAM,UBER    TRIP,6,6,0,CANCELATION CHARGE FROM UBER - BEING CHALLENGED,4121,LIMOUSINES AND TAXICABS
05/06/2020,STAFFWASTEANDPARKS,BHMA.CO.UK,214.26,178.55,35.71,'A BOARDS' FOR RECYCLING EVENTS DISPLAYS,5399,MISCELLANEOUS GENERAL MERCHANDISE
05/06/2020,MH-JOINTHOMELESSTEAM,PAYPAL  MATALANRETA,91,91,0,CLOTHING PURCHASED FOR OLGA THO,5621,WOMEN'S READY TO WEAR STORES
05/06/2020,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,150,150,0,A SOCIAL WORKER OBTAINED TWO WARRANTS FROM THE COURT FOR PLANNED MHAS,9222,FINES
05/06/2020,REGISTRATION&NATIONA,TOPFOTO,30,25,5,IMAGE FOR SOCIAL MEDIA (OMTH CENTENARY),2741,MISCELLANEOUS PUBLISHING AND PRINTING
05/06/2020,NW SOCIAL WORK TEAM,POST OFFICE COUNTER,24.94,24.94,0,"CONFIDENTIAL LETTER SENT RECORDED DELIVERY, AS WELL AS 2 BOOKS OF STAMPS FOR THE OFFICE",9402,POSTAL SERVICES-GOVERNMENT ONLY
05/06/2020,LOOKEDAFTERCHILDTEAM,POST OFFICE COUNTER,4.7,4.7,0,POST TO CARE LEAVER OA,9402,POSTAL SERVICES-GOVERNMENT ONLY
05/06/2020,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,39,32.5,6.5,CANADIAN RIGGER GLOVES,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
05/06/2020,LOOKEDAFTERCHILDTEAM,POST OFFICE COUNTER,2.94,2.94,0,POST TO CARE LEAVER OA,9402,POSTAL SERVICES-GOVERNMENT ONLY
05/06/2020,NW SOCIAL WORK TEAM,TRAVELODGE,299.59,299.59,0,EMERGENCY ACCOMMODATION FOR NRPF MOTHER AND BABY FOLLOWING DISCHARGE FROM HOSPITAL.,3615,TRAVELODGE
05/06/2020,STMARY'S&OUTOFBOROUG,SUMUP   P SAGOO TA MAR,7,7,0,YALE KEY CUT - SUSAN ELSTON,1520,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS
05/06/2020,COVID-19 EXPENDITURE,WWW.VISITLONDONTAXITOU,840,840,0,TAXI SERVICE USED TO DELIVER FOOD TO RESIDENTS STAYING AT HOTELS AND SELF ISOLATING DUE TO COVID19 REASONS,7991,TOURIST ATTRACTIONS AND EXHIBITS
05/06/2020,PEST CONTROL,BP CROMWELL RD CONNECT,49.48,41.23,8.25,FUEL CHARGES - 063162,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
05/06/2020,COVID-19 EXPENDITURE,AMZNMKTPLACE,176.42,176.42,0,SENSORY TOYS AND EQUIPMENT- AGREED COVID19 PURCHASE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
05/06/2020,COVID-19 EXPENDITURE,SP   WHITTLEBIRDUK,165,165,0,AGREED COVID PURCHASE- MN: 50232221,5734,COMPUTER SOFTWARE STORES
05/06/2020,LOOKEDAFTERCHILDTEAM,TFL OYST PHOTOCARD,10,10,0,REPLACEMENT OF ZIP CARD FOR EE.,4112,PASSENGER RAILWAYS
05/06/2020,NW SOCIAL WORK TEAM,UBER    TRIP,1,1,0,UBER TIP FOR EXCEPTIONAL SERVICE.,4121,LIMOUSINES AND TAXICABS
05/06/2020,NW SOCIAL WORK TEAM,UBER TRIP HELP.UBER.CO,1,1,0,UBER TIP FOR EXCEPTIONAL SERVICE.,4121,LIMOUSINES AND TAXICABS
05/06/2020,NW SOCIAL WORK TEAM,PRIME VIDEO,-1.89,-1.57,-0.32,REFUND AS AMAZON CHARGED THE INCORRECT ACCOUNT. 28/05/20,5735,RECORD SHOPS
05/06/2020,NW SOCIAL WORK TEAM,PRIME VIDEO,-19.99,-16.66,-3.33,REFUND AS AMAZON CHARGED THE INCORRECT ACCOUNT. 28/05/20,5735,RECORD SHOPS
05/06/2020,NW SOCIAL WORK TEAM,KINDLE SVCS 4G4RD2YB5,3.9,3.25,0.65,"CULTURAL AWARENESS ARTICLE FOR DISCUSSION ON WHITE PRIVILEGE, FOR PART OF TEAM TRAINING AND REFLECTION.",5735,RECORD SHOPS
04/06/2020,PEST CONTROL,SCREWFIX DIRECT,183.42,152.85,30.57,PEST CONTROL SUPPLIES - TOOLS - A6464137350,5200,HOME SUPPLY WAREHOUSE STORES
04/06/2020,LOCALEMPLOYMENTSERVI,SENDGRID 1-877-969-864,16.43,16.43,0,EMAIL/TEXT MESSAGING SERVICE FOR WESTMINSTER CONNECTS PURCHASED BY GIO.,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
04/06/2020,MH-JOINTHOMELESSTEAM,AMZNMKTPLACE AMAZON.CO,34.95,34.95,0,SMART PHONE CASES,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/06/2020,NW SOCIAL WORK TEAM,AMAZON.CO.UK H484690T5,12.17,10.14,2.03,MONITOR RISER FOR STAFF WFH,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
04/06/2020,NW SOCIAL WORK TEAM,AMAZON.CO.UK VD9LQ52L5,12.17,10.14,2.03,MONITOR RISER FOR STAFF WFH,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
04/06/2020,HEADOFRESIDENTIAL,WESTMINSTER CITY COUNC,11,11,0,PUBLIC HEALTH FUNERALS _DEATH CERT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/06/2020,PARKINGSERVICESUPPOR,"RSTUDIO, INC.",81.53,81.53,0,"MONTHLY SUBSCRIPTION-PARKING
REF: RSTUDIO",7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
04/06/2020,NE SOCIAL WORK TEAM,AMZNMKTPLACE,32.75,32.75,0,TOYS FOR 70420870 TO SUPPORT HIS DEVELOPMENT DURING LOCKDOWN,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/06/2020,NE SOCIAL WORK TEAM,LUL TICKET MACHINE,13.5,13.5,0,70420484 -- VISIT TO FAMILY -- MOTHER HOSPITALISED -- VISIT TO CHILDREN AT G-MOTHER'S-- TRAVEL COST,4112,PASSENGER RAILWAYS
04/06/2020,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,11.99,9.99,2,BUILDERS GLOVES LARGE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/06/2020,LD-IN-HOUSEDAYOPPORT,POST OFFICE COUNTER,2.45,2.45,0,POSTAL CHARGE,9402,POSTAL SERVICES-GOVERNMENT ONLY
04/06/2020,LD-DROOPSTREETHUB,CALDERS BUILDING S,7.5,7.5,0,KEYS FOR NEW DOOR AT SERVICE,5211,"BUILDING MATERIALS, LUMBER STORES"
04/06/2020,DUTYANDASSESSMENTTEA,ARGOS LTD,508.95,508.95,0,MOSAIC ID 70420666 - BEDS AND MATTRESSES (RE-ORDER),5310,DISCOUNT STORES
04/06/2020,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,11.99,9.99,2,BUILDERS GLOVES MEDIUM,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/06/2020,NW SOCIAL WORK TEAM,AMZNMKTPLACE AMAZON.CO,48,40,8,HAND SANITISER FOR THE OFFICE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/06/2020,DUTYANDASSESSMENTTEA,THE VENTURES HOTEL,560,560,0,ACCOMMODATION PROVIDED TO MOTHER AND FATHER OF UNBORN BABY (70429625),7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
04/06/2020,BIBOROUGHSHORTBREAKS,AMZNMKTPLACE,22.97,19.14,3.83,BED GUARD FOR F.B.,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/06/2020,ASYLUMSEEKERSCONSORT,KAHOOT! AS,120,120,0,SUBSCRIPTIONS FOR TRAINING TOOL,5734,COMPUTER SOFTWARE STORES
04/06/2020,DUTYANDASSESSMENTTEA,ARGOS LTD,527.95,527.95,0,MOSAIC ID 70420666 - BEDS AND MATTRESSES,5310,DISCOUNT STORES
04/06/2020,NW SOCIAL WORK TEAM,ARGOS LTD,41.95,41.95,0,SCHOOL UNIFORM,5310,DISCOUNT STORES
04/06/2020,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,10,10,0,OYSTER CARD TOP UP TO VISIT YOUNG PERSON HH,4112,PASSENGER RAILWAYS
04/06/2020,NW SOCIAL WORK TEAM,UBER    TRIP,14.74,14.74,0,TRANSPORT FOR STAFF DURING COVID19,4121,LIMOUSINES AND TAXICABS
04/06/2020,INSPECTORATE,DEPUTY,100.8,84,16.8,DEPUTY ROTA (TEAM),7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
04/06/2020,EMERGENCY PLANNING,VODAFONE MOTO RECURRIN,33.74,28.12,5.62,MOBILE PHONE AND WI FI FOR USE IN SOR,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS
04/06/2020,EMERGENCY PLANNING,PAYPAL  TOOLSTATION,-20.86,-20.86,0,CREDIT FOR GOODS NOT DELIVERED.,5251,HARDWARE STORES
04/06/2020,TRESHAM DISABILITY C,AMZ BLYME,-19.62,-19.62,0,EQUIPMENT FOR TRESHAM CENTRE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/06/2020,DUTYANDASSESSMENTTEA,ARGOS LTD,-527.95,-527.95,0,MOSAIC ID 70420666 - BEDS AND MATTRESSES (REFUND) - ISSUE WITH ARGOS WEBSITE,5310,DISCOUNT STORES
04/06/2020,MH-JOINTHOMELESSTEAM,AMZNMKTPLACE AMAZON.CO,-20.97,-20.97,0,CREDIT FOR MOBILE PHONE COVERS,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/06/2020,WAES FINANCE,ZOOM.GBP,439.9,439.9,0,ZOOM WEBINAR ANNUAL LICENCE,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
03/06/2020,HIGHWAYS PLANNING,IKEA LTD SHOP ONLINE,111.95,93.29,18.66,"OFFICE CHAIR, BUT WITHOUT WHEELS, REQUIRED FOR USE AT HOME",5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
04/06/2020,NW SOCIAL WORK TEAM,PRIME VIDEO,4.99,4.16,0.83,"UNFORTUNATELY AS MY ACCOUNTS ARE LINKED THIS WAS CHARGED TO THE WRONG CARD WHEN PURCHASED VIA MY TV, REIMBURSEMENT WILL BE MADE TO PAYEE ",5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
03/06/2020,NW SOCIAL WORK TEAM,AMZNMKTPLACE,51.78,51.78,0,"EMERGENCY P.E UNIFORM FOR X2 CHILDREN RETURNING TO SCHOOL DURING COVID19,",5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/06/2020,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE AMAZON.CO,11.99,9.99,2,MAILING BAGS,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/06/2020,NW SOCIAL WORK TEAM,PARENTPAY E-COM R,19,19,0,SCHOOL UNIFORM SHIRT X2,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
03/06/2020,NW SOCIAL WORK TEAM,ALL SERVICE,228,228,0,NEW LOCKS FOR FAMILY INSTALLED IN EMERGENCY.,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
03/06/2020,REGISTRATION&NATIONA,AMZNMKTPLACE,64.95,54.12,10.83,CLIP IN SIGNAGE HOLDERS FOR HARROW RD,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/06/2020,LD-IN-HOUSEDAYOPPORT,SP   MOBILITY WORLD,124.7,103.92,20.78,CLINELL WIPES FOR SERVICES,5734,COMPUTER SOFTWARE STORES
03/06/2020,GENERALOFFICEEXPENSE,BYWATER TRAINING LTD,1422.47,1422.47,0,"TRAINING 
AUTH. 
W29656 GL3105",8249,"SCHOOLS, TRADE AND VOCATIONAL"
03/06/2020,LOCALEMPLOYMENTSERVI,THE KEEN GROUP,18.1,15.08,3.02,TRAVEL TO HOSPITAL YT,4121,LIMOUSINES AND TAXICABS
03/06/2020,HEADOFRESIDENTIAL,AMZNMKTPLACE,29.99,24.99,5,STAFF EQUIPMENT PURCHASES,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/06/2020,HEADOFOUTDOORLEARNIN,MMS.CARDSAVEONLINEPAYM,21.8,18.17,3.63,CABLE FOR TRIPLE HEAD MOWER,5261,LAWN AND GARDEN SUPPLY STORES
03/06/2020,COVID-19 EXPENDITURE,BAKER ROSS,56.45,47.03,9.42,LEARNING RESOURCES FOR FAMILIES,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS"
03/06/2020,"CAMPAIGNS, RESEARCH & INSIGHT",BROWSERSTACK.COM,976.25,976.25,0,"SUBSCRIPTIONS FOR CAMPAIGNS RESEARCH AND INSIGHT TEAM PPC
AUTH.
W29653 GL 5190",7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
03/06/2020,NE SOCIAL WORK TEAM,ARGOS LTD,53.94,53.94,0,TABLET PURCHASE FOR 70420870 TO SUPPORT CONTACT BETWEEN PARENT AND CHILD,5310,DISCOUNT STORES
03/06/2020,HEADOFOUTDOORLEARNIN,AMAZON.CO.UK 8V1533RJ5,18.99,15.82,3.17,GARDEN SHEARS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
03/06/2020,HEADOFOUTDOORLEARNIN,AMAZON.CO.UK YF2SG8X95,69.8,58.16,11.64,SOCKET SETS FOR FACILITIES AND GROUNDS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
03/06/2020,WAES FINANCE,OFSTED INTERNET,35,35,0,OFSTED LICENCE RENEWAL PIMLICO,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
03/06/2020,BIBOROUGHSHORTBREAKS,AMZNMKTPLACE,17.97,14.97,3,BED GUARD FOR F.B.,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/06/2020,BIBOROUGHSHORTBREAKS,AMZNMKTPLACE,24.99,20.82,4.17,PADDED BED RAIL FOR F.B.,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/06/2020,NE SOCIAL WORK TEAM,LET US FURNISH LTD,547,455.83,91.17,70421273 -- MOTHER & BABY FLEEING DV & RELOCARTED OUT OF LONDON -- FURNITURE BED ETC FPR NEW ACCPMMODATION,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
03/06/2020,NW SOCIAL WORK TEAM,TRAVELODGE,214.17,214.17,0,EMERGENCY NRPF ACCOMMODATION FOR MOTHER AND BABY FOLLOWING THEIR EMERGENCY DISCHARGE FROM HOSPITAL.,3615,TRAVELODGE
03/06/2020,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,150,150,0,A SOCIAL WORKER OBTAINED TWO WARRANT APPLICATIONS FOR A PLANNED COMMUNITY ASSESSMENTS.,9222,FINES
03/06/2020,EMERGENCY PLANNING,O2 UK CCA PAYMENT,16.16,13.47,2.69,MTPAS MOBILE PHONE,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS
03/06/2020,STMARY'S&OUTOFBOROUG,AMZNMKTPLACE AMAZON.CO,-200.69,-200.69,0,REFUND ON CANCELLED BED,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/06/2020,COVID-19 EXPENDITURE,AMZ AMAZON.CO.UK,-60.83,-60.83,0,REFUND FOR COVID PURCHASE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/06/2020,CARE&ASSESSNORTH-WCC,EBUYER (UK) LTD,120.17,120.17,0,MONITOR FOR SW IN TEAM,5722,HOUSEHOLD APPLIANCE STORES
02/06/2020,LD-IN-HOUSEDAYOPPORT,AMZNMKTPLACE AMAZON.CO,178.99,149.16,29.83,X1 TELCAST TABLET,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/06/2020,LD-IN-HOUSEDAYOPPORT,AMZNMKTPLACE AMAZON.CO,204.95,170.79,34.16,X1 TELCAST TABLET AND X2 TABLET COVERS,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/06/2020,NW SOCIAL WORK TEAM,AMZNMKTPLACE AMAZON.CO,41.78,34.82,6.96,HEAD SET FOR HOME WORKING. PLUS 2 YEAR WARRANTY UNABLE TO SCAN FROM HOME OR UPLOAD TWO RECEIPTS.,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/06/2020,NW SOCIAL WORK TEAM,TFL TRAVEL CH,5.8,5.8,0,STAFF TRAVEL TO AND FROM WORK DUE TO CARD NOT WORKING AND NO OTHER TRAVEL OPTIONS.,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
23/04/2020,LD-FLEXIBLERESPONSE,,-30.95,-30.95,0,CREDIT ADJUSTMENT ON HAND SANITISER (50ML) X10 THAT WAS NOT DELIVERED.,,
03/06/2020,NW SOCIAL WORK TEAM,AMZNMKTPLACE,12.4,12.4,0,MOUSE REPLANT BROUGHT FOR CIN FAMILY AND CHILD.,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/06/2020,GANGS&SERIOUSYOUTH,,-4.75,-4.75,0,THIS PAYMENT WAS MADE BY MANNI IN ERROR AND NOW REPAID,,
02/06/2020,MH-JOINTHOMELESSTEAM,AMZNMKTPLACE,6.99,6.99,0,WORK PHONE COVER,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/06/2020,"CITYPROMOTIONS,EVENTSANDFILMING(COSTS)",DROPBOX MDSY3V2HF1YV,9.99,9.99,0,DIRECT DEBIT FOR DROPBOX STORAGE INCREAS,4816,COMPUTER NETWORK/INFORMATION SERVICES
02/06/2020,NW SOCIAL WORK TEAM,AMZNMKTPLACE,7.99,6.66,1.33,ETHERNET CONNECTION TO BE REFUNDED NOT REQUIRED TO LINK WORK LAP TOP TO WIIFII.,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/06/2020,LOOKEDAFTERCHILDTEAM,POST OFFICE COUNTER,6.7,6.7,0,POSTAGE - SPECIAL DELIVERY - YP LETTER FOR BANK ACCOUNT (AS),9402,POSTAL SERVICES-GOVERNMENT ONLY
02/06/2020,COVID-19 EXPENDITURE,WWW.THEWORKS.CO.UK,120,120,0,GIANT BAGS FOR ASSORTED CRAFT,5310,DISCOUNT STORES
02/06/2020,DUTYANDASSESSMENTTEA,ARGOS LTD,49.99,49.99,0,MOSAIC ID - 70428409 - VODAFONE R218 15GB WI-FI HOTSPOT,5310,DISCOUNT STORES
02/06/2020,NW SOCIAL WORK TEAM,AMZNMKTPLACE,157.98,131.65,26.33,PURCHASE OF MONITOR AND HDMI LEAD.,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/06/2020,PEST CONTROL,ORION ACCESS (EQUIPMEN,960,800,160,STAFF TRAINING - 69469,5039,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED
02/06/2020,NW SOCIAL WORK TEAM,AMZNMKTPLACE AMAZON.CO,16.48,13.73,2.75,HAND SOAP FOR THE OFFICE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/06/2020,NW SOCIAL WORK TEAM,SQ  COMPARE THE MAN AN,11.5,11.5,0,ADDITIONAL FEE - LONDON CONGESTION CHARGE COST - VAN REMOVAL FOR FAMILY (70422888),1520,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS
02/06/2020,REGISTRATION&NATIONA,SPOTIFY UK,14.99,12.49,2.5,SPOTIFY SUBSCRIPTION FOR OMTH,5815,DIGITAL GOODS AUDIOVISUAL MEDIA
02/06/2020,NW SOCIAL WORK TEAM,AMZNMKTPLACE AMAZON.CO,41.78,34.82,6.96,HEADSET FOR HOME WORKING,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/06/2020,NW SOCIAL WORK TEAM,AMZNMKTPLACE AMAZON.CO,41.78,34.82,6.96,HEADSET FOR HOME WORKING  PLUS GUARANTEE 2 YEARS,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/06/2020,LOCALEMPLOYMENTSERVI,THE KEEN GROUP,18.1,15.08,3.02,TRAVEL TO KINGS COLLEGE HOSPITAL YT,4121,LIMOUSINES AND TAXICABS
02/06/2020,LOCALEMPLOYMENTSERVI,THE KEEN GROUP,21.95,18.29,3.66,TRAVEL FROM ST THOMAS HOSPITAL YT,4121,LIMOUSINES AND TAXICABS
02/06/2020,GPHSERVICEDEVELOPMEN,AMZNMKTPLACE,14.89,14.89,0,DUE TO NO SCANNER CANT UPLOAD RECEIPTS,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/06/2020,COVID-19 EXPENDITURE,MARKS&SPENCER PLC,70,70,0,FOOD VOUHERS PROVIDED TO VULNERABLE MAN SELF ISOLATING DUE TO COVID 19 REASONS,5411,"GROCERY STORES, SUPERMARKETS"
