Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
12146022,23/05/2018,15/05/2018,3025176,Heathcotes (Southern) Ltd,,Bi-Borough Director of Integrated Care,"7,935.20"
12146023,23/05/2018,15/05/2018,3005129,St Mungo's Broadway (Grants & General Invoicing),,Bi-Borough Director of Integrated Care,"1,170.68"
12146024,23/05/2018,15/05/2018,3005129,St Mungo's Broadway (Grants & General Invoicing),,Bi-Borough Director of Integrated Care,"1,170.68"
12146025,23/05/2018,15/05/2018,3025969,Homes Caring For Autism Ltd,,Bi-Borough Director of Integrated Care,"6,740.44"
12146025,23/05/2018,15/05/2018,3025969,Homes Caring For Autism Ltd,,Bi-Borough Director of Integrated Care,"6,740.44"
12146026,23/05/2018,15/05/2018,3002533,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,408.00"
12146027,23/05/2018,15/05/2018,3010713,Drs Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,183.44"
12146028,23/05/2018,15/05/2018,3010713,Drs Care Homes Ltd,,Bi-Borough Director of Integrated Care,"1,500.00"
12146028,23/05/2018,15/05/2018,3010713,Drs Care Homes Ltd,,Bi-Borough Director of Integrated Care,"1,500.00"
12146029,23/05/2018,15/05/2018,3001469,Autism London,,Bi-Borough Director of Integrated Care,"5,497.52"
12104561,13/04/2018,09/04/2018,3004903,Personal detail - redacted,,Bi-Borough Director of Integrated Care,"1,712.68"
12146030,23/05/2018,15/05/2018,3000470,Outlook Care,,Bi-Borough Director of Integrated Care,"1,637.68"
12146030,23/05/2018,15/05/2018,3000470,Outlook Care,,Bi-Borough Director of Integrated Care,"2,146.88"
12146031,23/05/2018,15/05/2018,3008377,Riverside Echg,,Bi-Borough Director of Integrated Care,"1,116.92"
12133448,11/05/2018,04/05/2018,3004903,Personal detail - redacted,,Bi-Borough Director of Integrated Care,"1,827.36"
12146033,23/05/2018,15/05/2018,3005522,Life Opportunities Trust,,Bi-Borough Director of Integrated Care,"5,176.00"
12146063,23/05/2018,15/05/2018,3000503,Essex Autistic Society,,Bi-Borough Director of Integrated Care,"11,644.00"
12146064,23/05/2018,15/05/2018,3009079,Laurel Residential Homes Ltd,,Bi-Borough Director of Integrated Care,"1,420.00"
12146064,23/05/2018,15/05/2018,3009079,Laurel Residential Homes Ltd,,Bi-Borough Director of Integrated Care,"1,420.00"
12133463,11/05/2018,04/05/2018,3004903,Personal detail - redacted,,Bi-Borough Director of Integrated Care,695
12162716,08/06/2018,04/06/2018,3004903,Personal detail - redacted,,Bi-Borough Director of Integrated Care,"1,827.36"
12146066,23/05/2018,15/05/2018,3001555,Waterfall House Ltd,,Bi-Borough Director of Integrated Care,"2,000.00"
12162730,08/06/2018,04/06/2018,3004903,Personal detail - redacted,,Bi-Borough Director of Integrated Care,695
12104575,13/04/2018,09/04/2018,3028145,Personal detail - redacted,,Bi-Borough Director of Integrated Care,"7,552.00"
12146068,23/05/2018,15/05/2018,3000552,Deepdene Care Ltd,,Bi-Borough Director of Integrated Care,"3,584.40"
12146069,23/05/2018,15/05/2018,3001346,Community Housing Therapy,,Bi-Borough Director of Integrated Care,"1,940.00"
12146070,23/05/2018,15/05/2018,3000732,Oaks Nursing Centre,,Bi-Borough Director of Integrated Care,"1,011.20"
12146070,23/05/2018,15/05/2018,3000732,Oaks Nursing Centre,,Bi-Borough Director of Integrated Care,"1,011.20"
12146071,23/05/2018,15/05/2018,3000722,Lansdowne Care Home,,Bi-Borough Director of Integrated Care,"2,703.08"
12146072,23/05/2018,15/05/2018,3000722,Lansdowne Care Home,,Bi-Borough Director of Integrated Care,"2,722.72"
12133476,11/05/2018,04/05/2018,3028145,Personal detail - redacted,,Bi-Borough Director of Integrated Care,"7,552.00"
12146074,23/05/2018,15/05/2018,3001564,Glenholme Mental Health,,Bi-Borough Director of Integrated Care,"2,259.68"
12146074,23/05/2018,15/05/2018,3001564,Glenholme Mental Health,,Bi-Borough Director of Integrated Care,"2,259.68"
12146075,23/05/2018,15/05/2018,3001346,Community Housing Therapy,,Bi-Borough Director of Integrated Care,"1,940.00"
12146076,23/05/2018,15/05/2018,3000588,Nas House,,Bi-Borough Director of Integrated Care,"1,300.00"
12146076,23/05/2018,15/05/2018,3000588,Nas House,,Bi-Borough Director of Integrated Care,"1,300.00"
12162743,08/06/2018,04/06/2018,3028145,Personal detail - redacted,,Bi-Borough Director of Integrated Care,"7,552.00"
12146078,23/05/2018,15/05/2018,3002759,Nightingale House,,Bi-Borough Director of Integrated Care,"3,895.80"
12146079,23/05/2018,15/05/2018,3002065,Ormsby Lodge,,Bi-Borough Director of Integrated Care,"4,315.76"
12146080,23/05/2018,15/05/2018,3001149,Norwood Schools Ltd,,Bi-Borough Director of Integrated Care,"5,998.48"
12146081,23/05/2018,15/05/2018,3001149,Norwood Schools Ltd,,Bi-Borough Director of Integrated Care,"8,297.36"
12146082,23/05/2018,15/05/2018,3002509,Heatherwood Nursing Home Ltd T/A Willow Lodge Nursing Home,,Bi-Borough Director of Integrated Care,"3,007.64"
12146083,23/05/2018,15/05/2018,3010678,Bupa Care Homes (ANS) Ltd - T/a Middlesex Manor Nursing Centre,,Bi-Borough Director of Integrated Care,"2,821.84"
12146084,23/05/2018,15/05/2018,3010678,Bupa Care Homes (ANS) Ltd - T/a Middlesex Manor Nursing Centre,,Bi-Borough Director of Integrated Care,"3,592.44"
12146085,23/05/2018,15/05/2018,3005036,Ealing Manor Nursing Home,,Bi-Borough Director of Integrated Care,"2,724.64"
3435075,24/05/2018,23/05/2018,3999999,Personal detail - redacted,,Community Services,630
12146087,23/05/2018,15/05/2018,3000470,Outlook Care,,Bi-Borough Director of Integrated Care,"1,372.00"
12146087,23/05/2018,15/05/2018,3000470,Outlook Care,,Bi-Borough Director of Integrated Care,"1,372.00"
12146088,23/05/2018,15/05/2018,3019103,The Wirral Autistic Society,,Bi-Borough Director of Integrated Care,"4,271.20"
12146109,23/05/2018,15/05/2018,3002811,Gibson Lodge Nursing Home,,Bi-Borough Director of Integrated Care,"2,464.00"
12146110,23/05/2018,15/05/2018,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,,Bi-Borough Director of Integrated Care,"3,182.76"
12146111,23/05/2018,15/05/2018,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,,Bi-Borough Director of Integrated Care,"3,182.76"
12146112,23/05/2018,15/05/2018,3005552,Leonard Cheshire Foundation,,Bi-Borough Director of Integrated Care,"4,681.32"
12146113,23/05/2018,15/05/2018,3001502,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,"5,769.24"
12146114,23/05/2018,15/05/2018,3002828,Rosedene Nursing Home,,Bi-Borough Director of Integrated Care,"4,812.44"
12146115,23/05/2018,15/05/2018,3002828,Rosedene Nursing Home,,Bi-Borough Director of Integrated Care,"5,052.44"
12146116,23/05/2018,15/05/2018,3002828,Rosedene Nursing Home,,Bi-Borough Director of Integrated Care,"3,451.00"
12163819,11/06/2018,08/06/2018,3032129,Personal detail - redacted,,Director of Integrated Commissioning,600
3444843,13/06/2018,30/04/2018,3031956,James Tye T/A James Tye Photography,,"Policy, Performance and Communications",750
12146119,23/05/2018,15/05/2018,3010650,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,"4,882.44"
12146120,23/05/2018,15/05/2018,3010650,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,"3,994.24"
12146121,23/05/2018,15/05/2018,3010722,Greenview Healthcare Ltd T/a Pavillion House,,Bi-Borough Director of Integrated Care,"3,800.00"
12146122,23/05/2018,15/05/2018,3005129,St Mungo's Broadway (Grants & General Invoicing),,Bi-Borough Director of Integrated Care,"2,720.00"
12146123,23/05/2018,15/05/2018,3002499,Susash London Limited,,Bi-Borough Director of Integrated Care,"1,700.00"
12146123,23/05/2018,15/05/2018,3002499,Susash London Limited,,Bi-Borough Director of Integrated Care,"1,700.00"
12146124,23/05/2018,15/05/2018,3001293,Aster Healthcare Ltd,,Bi-Borough Director of Integrated Care,"2,868.44"
12146125,23/05/2018,15/05/2018,3003739,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,"2,160.00"
12146126,23/05/2018,15/05/2018,3003724,Telford Lodge Care Ltd,,Bi-Borough Director of Integrated Care,"4,836.43"
12146127,23/05/2018,15/05/2018,3002978,St Georges Nursing Home Ltd,,Bi-Borough Director of Integrated Care,"2,922.36"
12146128,23/05/2018,15/05/2018,3005229,West London Residential Care Homes Ltd,,Bi-Borough Director of Integrated Care,"2,140.00"
12146129,23/05/2018,15/05/2018,3000552,Deepdene Care Ltd,,Bi-Borough Director of Integrated Care,"2,500.00"
12146130,23/05/2018,15/05/2018,3008409,Church Army Marylebone Project,,Bi-Borough Director of Integrated Care,989.64
12146131,23/05/2018,15/05/2018,3001351,Rookhurst Lodge Ltd,,Bi-Borough Director of Integrated Care,"2,348.80"
12146131,23/05/2018,15/05/2018,3001351,Rookhurst Lodge Ltd,,Bi-Borough Director of Integrated Care,"2,348.80"
3444844,13/06/2018,14/05/2018,3031956,James Tye T/A James Tye Photography,,"Policy, Performance and Communications",750
12104740,13/04/2018,09/04/2018,3024823,Personal detail - redacted,,Bi-Borough Director of Integrated Care,816
12133562,11/05/2018,04/05/2018,3024823,Personal detail - redacted,,Bi-Borough Director of Integrated Care,816
12162438,08/06/2018,04/06/2018,3024823,Personal detail - redacted,,Bi-Borough Director of Integrated Care,816
12146136,23/05/2018,15/05/2018,3018549,Partnerships In Care,,Bi-Borough Director of Integrated Care,"2,114.12"
12146136,23/05/2018,15/05/2018,3018549,Partnerships In Care,,Bi-Borough Director of Integrated Care,"2,114.12"
3449934,28/06/2018,25/06/2018,3999999,Jamie Hendry Productions Limited,,Economy,"2,000.00"
12146138,23/05/2018,15/05/2018,3022950,Theana Ltd T/a Enlighten Housing,,Bi-Borough Director of Integrated Care,"1,990.00"
12146138,23/05/2018,15/05/2018,3022950,Theana Ltd T/a Enlighten Housing,,Bi-Borough Director of Integrated Care,"1,990.00"
12146139,23/05/2018,15/05/2018,3005542,Sanctuary Care Ltd,,Bi-Borough Director of Integrated Care,"3,232.64"
12146140,23/05/2018,15/05/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),,Bi-Borough Director of Integrated Care,"3,184.64"
12146141,23/05/2018,15/05/2018,3023279,Precious Homes Support Ltd,,Bi-Borough Director of Integrated Care,"24,102.92"
12146142,23/05/2018,15/05/2018,3025674,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"2,904.64"
12146143,23/05/2018,15/05/2018,3027520,Hulcott Nursing Home,,Bi-Borough Director of Integrated Care,"3,003.64"
12146144,23/05/2018,15/05/2018,3010713,Drs Care Homes Ltd,,Bi-Borough Director of Integrated Care,"1,682.96"
12146144,23/05/2018,15/05/2018,3010713,Drs Care Homes Ltd,,Bi-Borough Director of Integrated Care,"1,682.96"
12146145,23/05/2018,15/05/2018,3010713,Drs Care Homes Ltd,,Bi-Borough Director of Integrated Care,"1,452.64"
12146145,23/05/2018,15/05/2018,3010713,Drs Care Homes Ltd,,Bi-Borough Director of Integrated Care,"1,452.64"
12146146,23/05/2018,15/05/2018,3009668,St Mungo's Broadway (Rents),,Bi-Borough Director of Integrated Care,"3,031.64"
12146147,23/05/2018,15/05/2018,3000203,Vision Homes Association,,Bi-Borough Director of Integrated Care,"7,760.00"
12104803,13/04/2018,09/04/2018,3027807,Personal detail - redacted,,Bi-Borough Director of Integrated Care,"2,400.00"
12133081,11/05/2018,04/05/2018,3027807,Personal detail - redacted,,Bi-Borough Director of Integrated Care,"2,400.00"
12146150,23/05/2018,15/05/2018,3002826,Southside Partnership,,Bi-Borough Director of Integrated Care,"3,346.68"
12146151,23/05/2018,15/05/2018,3000102,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,843.08
12146152,23/05/2018,15/05/2018,3000503,Essex Autistic Society,,Bi-Borough Director of Integrated Care,"5,390.24"
12146153,23/05/2018,15/05/2018,3002847,Lifeways Community Care Ltd,,Bi-Borough Director of Integrated Care,"10,039.96"
12146154,23/05/2018,15/05/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),,Bi-Borough Director of Integrated Care,"3,200.00"
12146155,23/05/2018,15/05/2018,3005612,The Abbeyfield Society (Morris House),,Bi-Borough Director of Integrated Care,"2,326.56"
12146156,23/05/2018,15/05/2018,3005617,Westergate House,,Bi-Borough Director of Integrated Care,"2,048.84"
12146156,23/05/2018,15/05/2018,3005617,Westergate House,,Bi-Borough Director of Integrated Care,"2,048.84"
12146158,23/05/2018,15/05/2018,3001149,Norwood Schools Ltd,,Bi-Borough Director of Integrated Care,"5,253.52"
12146159,23/05/2018,15/05/2018,3005131,Nazareth House,,Bi-Borough Director of Integrated Care,"2,764.64"
12146160,23/05/2018,15/05/2018,3000950,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,400.00"
12146161,23/05/2018,15/05/2018,3000588,Nas House,,Bi-Borough Director of Integrated Care,"1,833.88"
12146162,23/05/2018,15/05/2018,3000588,Nas House,,Bi-Borough Director of Integrated Care,916.96
12146162,23/05/2018,15/05/2018,3000588,Nas House,,Bi-Borough Director of Integrated Care,916.96
12146163,23/05/2018,15/05/2018,3002052,Hampshire Autistic Society,,Bi-Borough Director of Integrated Care,"5,307.08"
12146164,23/05/2018,15/05/2018,3000652,Richmond Health Care Ltd,,Bi-Borough Director of Integrated Care,"2,745.20"
12146165,23/05/2018,15/05/2018,3001395,Self Unlimited,,Bi-Borough Director of Integrated Care,"2,111.20"
12146166,23/05/2018,15/05/2018,3002260,St Davids Care In The Community Ltd,,Bi-Borough Director of Integrated Care,"3,132.56"
12146167,23/05/2018,15/05/2018,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,,Bi-Borough Director of Integrated Care,"2,488.28"
12146168,23/05/2018,15/05/2018,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,,Bi-Borough Director of Integrated Care,"3,241.76"
12146169,23/05/2018,15/05/2018,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,,Bi-Borough Director of Integrated Care,"2,505.68"
12146170,23/05/2018,15/05/2018,3003138,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,,Bi-Borough Director of Integrated Care,"3,170.92"
12146171,23/05/2018,15/05/2018,3000781,Abba Residential Home,,Bi-Borough Director of Integrated Care,"1,582.44"
12146171,23/05/2018,15/05/2018,3000781,Abba Residential Home,,Bi-Borough Director of Integrated Care,"1,582.44"
12146172,23/05/2018,15/05/2018,3000781,Abba Residential Home,,Bi-Borough Director of Integrated Care,"2,400.00"
12146172,23/05/2018,15/05/2018,3000781,Abba Residential Home,,Bi-Borough Director of Integrated Care,"2,400.00"
12146173,23/05/2018,15/05/2018,3009633,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,607.64"
12146174,23/05/2018,15/05/2018,3003602,Vane Hill Residential Home,,Bi-Borough Director of Integrated Care,"2,520.00"
12146175,23/05/2018,15/05/2018,3010650,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,"4,040.44"
12146177,23/05/2018,15/05/2018,3000634,Terrance House Care Ltd,,Bi-Borough Director of Integrated Care,"1,709.92"
12146178,23/05/2018,15/05/2018,3000592,Thornton Lodge,,Bi-Borough Director of Integrated Care,"1,151.40"
12146178,23/05/2018,15/05/2018,3000592,Thornton Lodge,,Bi-Borough Director of Integrated Care,"1,151.40"
12146179,23/05/2018,15/05/2018,3002799,Richard Cusden Homes Ltd,,Bi-Borough Director of Integrated Care,"2,554.56"
12146180,23/05/2018,15/05/2018,3000702,Methodist Homes For The Aged,,Bi-Borough Director of Integrated Care,"7,192.85"
12162467,08/06/2018,04/06/2018,3027807,Personal detail - redacted,,Bi-Borough Director of Integrated Care,"2,400.00"
12146182,23/05/2018,15/05/2018,3002499,Susash London Limited,,Bi-Borough Director of Integrated Care,"1,900.00"
12146183,23/05/2018,15/05/2018,3001001,Tewkesbury Care Home Ltd,,Bi-Borough Director of Integrated Care,"2,000.00"
12146183,23/05/2018,15/05/2018,3001001,Tewkesbury Care Home Ltd,,Bi-Borough Director of Integrated Care,"2,000.00"
12146184,23/05/2018,15/05/2018,3009018,Nas Services Ltd (Residential),,Bi-Borough Director of Integrated Care,"6,944.20"
12146185,23/05/2018,15/05/2018,3000327,The Grace Eyre Foundation,,Bi-Borough Director of Integrated Care,"3,534.40"
3431215,15/05/2018,14/05/2018,3017039,Personal detail - redacted,,Family Services 2,"1,525.00"
3421141,18/04/2018,11/04/2018,3012755,Personal detail - redacted,,WAES Director (Principal),585
3445569,14/06/2018,12/06/2018,3013825,Jarballs,,WAES Director (Principal),630
12146188,23/05/2018,15/05/2018,3009633,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,400.00"
12146189,23/05/2018,15/05/2018,3002117,Choice Care Group,,Bi-Borough Director of Integrated Care,"7,836.00"
12146190,23/05/2018,15/05/2018,3006065,Coghlan Lodges Ltd,,Bi-Borough Director of Integrated Care,"1,900.00"
12146190,23/05/2018,15/05/2018,3006065,Coghlan Lodges Ltd,,Bi-Borough Director of Integrated Care,"1,900.00"
12146191,23/05/2018,15/05/2018,3028266,Nevisbridge Ltd T/A Manor Care Centre,,Bi-Borough Director of Integrated Care,"4,033.16"
12104525,13/04/2018,09/04/2018,3019757,Personal detail - redacted,,Bi-Borough Director of Integrated Care,541.44
12133402,11/05/2018,04/05/2018,3019757,Personal detail - redacted,,Bi-Borough Director of Integrated Care,541.44
12145640,23/05/2018,15/05/2018,3029149,Four Seasons 2000 Ltd T/A Copper Beeches Care Home,,Bi-Borough Director of Integrated Care,"2,924.64"
12145641,23/05/2018,15/05/2018,3003664,Entertainment Artistes Benevolent Fund,,Bi-Borough Director of Integrated Care,"1,864.00"
12145642,23/05/2018,15/05/2018,3021521,Micado Community Living Services Ltd,,Bi-Borough Director of Integrated Care,"2,880.00"
12145643,23/05/2018,15/05/2018,3024474,Z & M Care Ltd ,,Bi-Borough Director of Integrated Care,"1,638.40"
12145643,23/05/2018,15/05/2018,3024474,Z & M Care Ltd ,,Bi-Borough Director of Integrated Care,"1,638.40"
12145644,23/05/2018,15/05/2018,3025674,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"2,764.64"
12145645,23/05/2018,15/05/2018,3025674,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"2,904.64"
12145646,23/05/2018,15/05/2018,3030272,J Jindal Ltd,,Bi-Borough Director of Integrated Care,"3,840.00"
12145647,23/05/2018,15/05/2018,3000508,Acorn Village,,Bi-Borough Director of Integrated Care,"5,221.08"
12162667,08/06/2018,04/06/2018,3019757,Personal detail - redacted,,Bi-Borough Director of Integrated Care,541.44
12145649,23/05/2018,15/05/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),,Bi-Borough Director of Integrated Care,"1,800.00"
12145649,23/05/2018,15/05/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),,Bi-Borough Director of Integrated Care,"1,800.00"
12145650,23/05/2018,15/05/2018,3029505,MMCG (2) Ltd (Maria Mallaband Care Group Ltd),,Bi-Borough Director of Integrated Care,"3,600.00"
12145651,23/05/2018,15/05/2018,3009079,Laurel Residential Homes Ltd,,Bi-Borough Director of Integrated Care,"2,900.00"
12145652,23/05/2018,15/05/2018,3001471,Oakview Care (Berkshire) Ltd,,Bi-Borough Director of Integrated Care,"6,223.40"
12145653,23/05/2018,15/05/2018,3001582,Forward Support Ltd,,Bi-Borough Director of Integrated Care,"4,800.00"
12145654,23/05/2018,15/05/2018,3003634,London Care Partnership Ltd,,Bi-Borough Director of Integrated Care,"8,983.64"
12145655,23/05/2018,15/05/2018,3001555,Waterfall House Ltd,,Bi-Borough Director of Integrated Care,"3,000.00"
12097316,05/04/2018,04/04/2018,3031400,Jason Stevenson (CPB Only),,Director of Integrated Commissioning,600
3428922,11/05/2018,09/05/2018,3031852,Personal detail - redacted,,Housing Operations,"4,000.00"
3424163,26/04/2018,27/02/2018,3001493,Personal detail - redacted,,Family Services 2,"1,650.00"
12145658,23/05/2018,15/05/2018,3005522,Life Opportunities Trust,,Bi-Borough Director of Integrated Care,"6,095.60"
12115303,25/04/2018,13/04/2018,3002504,Jesmund Nursing Home,,Bi-Borough Director of Integrated Care,"2,741.97"
12145660,23/05/2018,15/05/2018,3000102,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,"5,210.52"
12145661,23/05/2018,15/05/2018,3005131,Nazareth House,,Bi-Borough Director of Integrated Care,"2,580.44"
12145662,23/05/2018,15/05/2018,3005131,Nazareth House,,Bi-Borough Director of Integrated Care,"2,119.28"
12145663,23/05/2018,15/05/2018,3001564,Glenholme Mental Health,,Bi-Borough Director of Integrated Care,"2,158.48"
12145663,23/05/2018,15/05/2018,3001564,Glenholme Mental Health,,Bi-Borough Director of Integrated Care,"2,158.48"
12145664,23/05/2018,15/05/2018,3003589,Clifton Court Development Co,,Bi-Borough Director of Integrated Care,"1,031.32"
12145664,23/05/2018,15/05/2018,3003589,Clifton Court Development Co,,Bi-Borough Director of Integrated Care,"1,031.32"
12145656,23/05/2018,15/05/2018,3002504,Jesmund Nursing Home,,Bi-Borough Director of Integrated Care,"2,744.64"
12145666,23/05/2018,15/05/2018,3029729,Aspens Charities,,Bi-Borough Director of Integrated Care,"5,445.92"
12145667,23/05/2018,15/05/2018,3001149,Norwood Schools Ltd,,Bi-Borough Director of Integrated Care,"8,758.72"
12145668,23/05/2018,15/05/2018,3000886,Livability,,Bi-Borough Director of Integrated Care,"6,180.00"
12145669,23/05/2018,15/05/2018,3002401,L'arche London,,Bi-Borough Director of Integrated Care,544
12145671,21/06/2018,15/05/2018,3009651,Oakfield Care (Ashtead) Ltd,,Bi-Borough Director of Integrated Care,"3,000.00"
12145672,21/06/2018,15/05/2018,3009651,Oakfield Care (Ashtead) Ltd,,Bi-Borough Director of Integrated Care,"1,700.00"
12145672,21/06/2018,15/05/2018,3009651,Oakfield Care (Ashtead) Ltd,,Bi-Borough Director of Integrated Care,"1,700.00"
12145673,23/05/2018,15/05/2018,3000950,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"6,263.08"
12145674,23/05/2018,15/05/2018,3005036,Ealing Manor Nursing Home,,Bi-Borough Director of Integrated Care,"2,764.64"
12145675,23/05/2018,15/05/2018,3002260,St Davids Care In The Community Ltd,,Bi-Borough Director of Integrated Care,"3,440.00"
12145676,23/05/2018,15/05/2018,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,,Bi-Borough Director of Integrated Care,"2,463.64"
12145678,23/05/2018,15/05/2018,3000102,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,"3,881.52"
12145679,23/05/2018,15/05/2018,3000102,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,"3,387.52"
12145680,23/05/2018,15/05/2018,3000102,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,"4,204.00"
12145681,23/05/2018,15/05/2018,3010227,St David'S Home For,,Bi-Borough Director of Integrated Care,"3,184.64"
12145682,23/05/2018,15/05/2018,3003138,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,,Bi-Borough Director of Integrated Care,"3,030.52"
12145683,23/05/2018,15/05/2018,3000781,Abba Residential Home,,Bi-Borough Director of Integrated Care,"3,441.32"
12176428,21/06/2018,12/06/2018,3002504,Jesmund Nursing Home,,Bi-Borough Director of Integrated Care,"2,744.64"
12145685,23/05/2018,15/05/2018,3003520,Bupa Care Homes(ANS) Ltd - T/a Havelock Court Nursing Centre,,Bi-Borough Director of Integrated Care,"1,922.00"
12145685,23/05/2018,15/05/2018,3003520,Bupa Care Homes(ANS) Ltd - T/a Havelock Court Nursing Centre,,Bi-Borough Director of Integrated Care,"1,922.00"
12145686,23/05/2018,15/05/2018,3002808,Astra Homes Ltd,,Bi-Borough Director of Integrated Care,"1,750.00"
12145686,23/05/2018,15/05/2018,3002808,Astra Homes Ltd,,Bi-Borough Director of Integrated Care,"1,750.00"
12145687,23/05/2018,15/05/2018,3002828,Rosedene Nursing Home,,Bi-Borough Director of Integrated Care,"2,600.00"
12145687,23/05/2018,15/05/2018,3002828,Rosedene Nursing Home,,Bi-Borough Director of Integrated Care,"2,600.00"
12145688,23/05/2018,15/05/2018,3009633,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,276.32"
12145689,23/05/2018,15/05/2018,3001116,Stepping Stones C/o Michael Abu,,Bi-Borough Director of Integrated Care,"2,760.00"
12115484,25/04/2018,13/04/2018,3001171,Edinburgh House,,Bi-Borough Director of Integrated Care,"2,360.00"
12145817,23/05/2018,15/05/2018,3001171,Edinburgh House,,Bi-Borough Director of Integrated Care,"2,360.00"
12176028,21/06/2018,12/06/2018,3001171,Edinburgh House,,Bi-Borough Director of Integrated Care,"2,360.00"
12145692,23/05/2018,15/05/2018,3000701,British Home & Hospital,,Bi-Borough Director of Integrated Care,"3,026.64"
12145693,23/05/2018,15/05/2018,3003602,Vane Hill Residential Home,,Bi-Borough Director of Integrated Care,"1,442.32"
12145693,23/05/2018,15/05/2018,3003602,Vane Hill Residential Home,,Bi-Borough Director of Integrated Care,"1,442.32"
12145694,23/05/2018,15/05/2018,3001049,Whitmore Vale Housing Association Ltd,,Bi-Borough Director of Integrated Care,"3,688.80"
12145695,23/05/2018,15/05/2018,3000702,Methodist Homes For The Aged,,Bi-Borough Director of Integrated Care,"3,017.00"
12145696,23/05/2018,15/05/2018,3009018,Nas Services Ltd (Residential),,Bi-Borough Director of Integrated Care,"10,986.40"
12145697,23/05/2018,15/05/2018,3004672,Georgian House Nursing Home,,Bi-Borough Director of Integrated Care,"3,684.64"
12145698,23/05/2018,15/05/2018,3005129,St Mungo's Broadway (Grants & General Invoicing),,Bi-Borough Director of Integrated Care,"2,720.00"
3433153,21/05/2018,13/04/2018,3008961,Jewson Ltd,,Community Services,535.1
12145700,23/05/2018,15/05/2018,3001293,Aster Healthcare Ltd,,Bi-Borough Director of Integrated Care,"3,184.64"
12145701,23/05/2018,15/05/2018,3003739,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,"2,764.64"
3443041,11/06/2018,16/10/2017,3032169,Jigsaw PSHE Ltd,,Schools,"2,955.00"
12145704,23/05/2018,15/05/2018,3001117,Primrose House Care Home Ltd,,Bi-Borough Director of Integrated Care,"2,300.00"
12145705,23/05/2018,15/05/2018,3008377,Riverside Echg,,Bi-Borough Director of Integrated Care,818.72
12145706,23/05/2018,15/05/2018,3000061,Hestia Housing & Support,,Bi-Borough Director of Integrated Care,"1,722.00"
12145706,23/05/2018,15/05/2018,3000061,Hestia Housing & Support,,Bi-Borough Director of Integrated Care,"1,722.00"
12145707,23/05/2018,15/05/2018,3005583,Derwen College,,Bi-Borough Director of Integrated Care,"2,992.00"
12145708,23/05/2018,15/05/2018,3000702,Methodist Homes For The Aged,,Bi-Borough Director of Integrated Care,"2,664.64"
12145709,23/05/2018,15/05/2018,3002895,London Cyrenians Housing Ltd,,Bi-Borough Director of Integrated Care,"14,280.00"
12145710,23/05/2018,15/05/2018,3011556,La Rosa Homes Ltd T/A La Rosa,,Bi-Borough Director of Integrated Care,"4,280.00"
12145711,23/05/2018,15/05/2018,3002797,St Marys Care Ltd,,Bi-Borough Director of Integrated Care,"2,653.04"
12145712,23/05/2018,15/05/2018,3002797,St Marys Care Ltd,,Bi-Borough Director of Integrated Care,"2,160.00"
3436895,29/05/2018,25/05/2018,3032049,Personal detail - redacted,,Housing Operations,"1,000.00"
