﻿Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category 
13/09/2021,DIRECTOR OF INTEGRATED COMMISSIONING,BARCLAYS,400,400,0,"CASH FLOAT FOR WCC STAFF AT BRIDGING HOTEL TO USE TO FUND PURCHASES MADE BY VOLUNTEERS. 
RECEIPTS 8 AND 9 SHOW EXPENDITURE SO FAR FOR NAPPIES AND OFFICE STATIONERY. BALANCE IS HELP BY THE COORDINATORS AT THE BRIDGING HOTEL.",EQUIPMENT
13/09/2021,DIRECTOR OF INTEGRATED COMMISSIONING,DEVONSHIRE PHARMACY,74.91,74.91,0,"PURCHASE OF NON-PRESCRIPTION MEDICATION AND PREGNANCY TESTS FOR VISITING GP TO DISPENSE AT THE BRIDGING HOTEL.
SEE RECEIPT NO 6",EQUIPMENT
13/09/2021,LD-IN-HOUSEDAYOPPORT,ALDI STORES LTD,6.65,6.65,0,"1 X SEMI-SKIMMED MILK, 1 X COFFEE, 2 X HONEY SQUEEZY, 1 X DEMERARA SUGAR, 1 X CARRIER BAG (20% VAT £0.03)",FOOD AND CATERING
13/09/2021,STJOHNSWOODLIBRARY,AMZNMKTPLACE,28.88,24.07,4.81,MEMORY STICKS,STATIONERY
13/09/2021,LOOKEDAFTERCHILDTEAM,WESTBOURNE GROVE,6.9,6.9,0,ENGAGEMENT EXPENSES,CATERING OTHER
13/09/2021,STJOHNSWOODLIBRARY,AMZNMKTPLACE,14.09,11.74,2.35,100 SHEETS DOUBLE SIDED A4 PAPER,STATIONERY
13/09/2021,"FOSTERINGDUTY,SUPERV",PAYBYPHONE,6.92,6.92,0,PARKING EXPENSE IN RELATION TO SUPERVISORY HOME VISIT TO FOSTER CARER ON 09/09/2021 AT STOCKWELL,TRANSPORT PARKING & CONGESTION CHARGE
13/09/2021,HEADOFLICENSINGSERVI,SAFETYCULTURE,200.36,200.36,0,ADDITIONAL LICENSES FOR CORPORATE HEALTH & SAFETY SOFTWARE,IT SOFTWARE
13/09/2021,STMARY'S&OUTOFBOROUG,PIMLICO INSIDE SAINSBU,34,34,0,BEDDING TO FACILITATE DISCHARGE ,EQUIPMENT
13/09/2021,STMARY'S&OUTOFBOROUG,SAINSBURYS S/MKT,11.74,11.74,0,SAINSBURYS S/MKT,FOOD AND CATERING
13/09/2021,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,0.85,0.85,0,MILK FOR TEAM,FOOD AND CATERING
13/09/2021,STMARY'S&OUTOFBOROUG,ARGOS LTD,49.99,49.99,0, PATIENT MICROWAVE,EQUIPMENT
13/09/2021,LOCALEMPLOYMENTSERVI,CAFFE NERO 131 WARWICK,5.15,4.9,0.25,DRINKS CLIENT MTG,FOOD AND CATERING
13/09/2021,GANGS&SERIOUSYOUTH,SWRAILWAYSELFSERVE,13.9,13.9,0,EXPENSES IN LINE WITH ACTIVITIES TO ENGAGE IGXU CLIENTS,ACTIVITIES AND EVENT
13/09/2021,PERMANENCE&POSTORDER,THETRAINLINE.COM,31.28,31.28,0,TRAVEL FOR DIRECT CONTACT,PUPIL/CLIENT TRAVEL
13/09/2021,CARE&ASSESSNORTH-WCC,AMZNMKTPLACE,85.95,85.95,0,DESK FOR TEAM MEMBER - WORKING FROM HOME,EQUIPMENT
13/09/2021,MEDIA & DIGITAL COMMUNICATIONS,ADOBE CREATIVE CLOUD,49.94,41.62,8.32,SUBSCRIPTIONS FOR MEDIA AND DIGITAL COMMS TEAM AUTH ,SUBSCRIPTIONS
13/09/2021,MEDIA & DIGITAL COMMUNICATIONS,LUCKYORANGE.COM,74.44,74.44,0,SUBSCRIPTIONS FOR MEDIA AND DIGITAL COMMS TEAM ,SUBSCRIPTIONS
13/09/2021,PP&L - NORTH,OYSTER BUS AUTOLOAD,40,40,0,STAFF TRAVEL,STAFF/VOL TRAVEL EXPENSES
13/09/2021,PP&L - NORTH,AUTO TOP-UP ARREARS,20,20,0,STAFF TRAVEL,STAFF/VOL TRAVEL EXPENSES
13/09/2021,PP&L - NORTH,AUTO TOP-UP ARREARS,40,40,0,STAFF TRAVEL,STAFF/VOL TRAVEL EXPENSES
13/09/2021,PP&L - NORTH,OYSTER BUS AUTOLOAD,20,20,0,STAFF TRAVEL,STAFF/VOL TRAVEL EXPENSES
13/09/2021,WAES FINANCE,FACEBK 56UD6A7BV2,700,700,0,ONLINE MARKETING,MARKETING COSTS
13/09/2021,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20,20,0,TRAVEL TO AND FROM CLIENT'S ADDRESS,STAFF/VOL TRAVEL EXPENSES
13/09/2021,REHABILITATIONTEAM2,TFL OYSTER AUTO TOPUP,20,20,0,TRAVEL TO AND FROM CLIENT'S ADDRESS,STAFF/VOL TRAVEL EXPENSES
13/09/2021,MH-JOINTHOMELESSTEAM,POST OFFICE COUNTER,7.65,7.65,0,POSTAGE TO HARROW LAW CENTRE,POSTAGE AND DELIVERY
13/09/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,SAINSBURYS S/MKT,100,100,0,SAINSBURYS FOOD VOUCHERS,OTHER MISCELLANEOUS EXPENSE
13/09/2021,LD-FLEXIBLERESPONSE,IZ  ELIOR UK PLC,4.85,4.85,0,STAFF LUNCH WITH CLIENT ,MEALS
13/09/2021,LORD MAYOR'S OFFICE,MAILCHIMP,18.75,18.75,0,MAILCHIMP ONLINE SUBSCRIPTION,SUBSCRIPTIONS
13/09/2021,LOOKEDAFTERCHILDTEAM,JERK AND JUICE BAR,5.5,5.5,0,OUT OF BOROUGH LUNCH,FOOD AND CATERING
13/09/2021,LD-LISSONGROVEHUB,SPOTIFY P16E7E322D,9.99,9.99,0,MUSIC SUBSCRIPTION.,SUBSCRIPTIONS
13/09/2021,UASC&YOUNGADULT 0-18,OYSTER ONLINE,-50,-50,0,REFUND OF TOP UP AS PA DIDN'T COLLECT IN TIME,STAFF/VOL TRAVEL EXPENSES
13/09/2021,LD-FLEXIBLERESPONSE,WAITROSE 756,7.09,7.09,0,LUNCH FOR PB SESSION,MEALS
13/09/2021,TRESHAM DISABILITY C,APPLE.COM/BILL,0.99,0.82,0.17,ACTIVITIES FOR TRESHAM CENTRE,IT SOFTWARE
13/09/2021,NE SOCIAL WORK TEAM,LYONS SCHOOL SHOP,55.93,55.93,0,"SCHOOL UNIFORM FOR TWO CIN CHILDREN, MOTHER NOT IN RECEIPT OF BENEFITS FOR CHILDREN",S17 CLOTHING & EQUIPMENT
13/09/2021,NE SOCIAL WORK TEAM,LYONS SCHOOL SHOP,102.07,81.66,20.41,SCHOOL UNIFORM,CLIENT CLOTHING
13/09/2021,CHURCHSTREETLIBRARY,TESCO STORE 3012,1.15,1.15,0,MILK FOR MEETINGS,DAY ACTIVITIES
13/09/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,-75,-75,0,WE HAVE RECEIVED A REFUND FROM THE COURT FOR A WITHDRAWN MHAA WE HAD OBTAINED A WARRANT APPLICATION.,PAYMENT TO GOVERNMENT DEPARTMENTS
13/09/2021,CHURCHSTREETLIBRARY,TESCO STORE 3012,37.88,37.88,0,FOOD FOR COOKERY CLASS FROM NEIGHBOURHOOD KEEPERS FUND MONEY,DAY ACTIVITIES
13/09/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,75,75,0,I WAS ADVISED BY ABK TO PAY FOR A MHA APPLICATION NEEDED FOR AN MHAA BUT LATER ON WE FOUND OUT FROM THE TEAM ALLOCATED TO THE CLIENT THAT THE DOESN'T NEED AN MHAA. I SENT OUT AN EMAIL TO THE COURT REQUESTING A REFUND.,PAYMENT TO GOVERNMENT DEPARTMENTS
13/09/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,75,75,0,I WAS ADVISED BY ABK TO PAY FOR A MHA APPLICATION NEEDED FOR AN MHAA BUT LATER ON WE FOUND OUT FROM THE TEAM ALLOCATED TO THE CLIENT THAT THE DOESN'T NEED AN MHAA. I SENT OUT AN EMAIL TO THE COURT REQUESTING A REFUND.,PAYMENT TO GOVERNMENT DEPARTMENTS
13/09/2021,TRESHAM DISABILITY C,TESCO STORE 3012,34.4,30.58,3.82,HEALTHY SNACKS AND SENSORY EQUIPMENT,EQUIPMENT
13/09/2021,TRESHAM DISABILITY C,AMAZON.CO.UK K196J0LU5,12.96,10.8,2.16,BLUE ENVELOPES FOR PARENT COMMUNICATION,EQUIPMENT
13/09/2021,TRESHAM DISABILITY C,AMAZON.CO.UK VE74114D5,12.96,10.8,2.16,BLUE ENVELOPES FOR PARENT COMMS,EQUIPMENT
13/09/2021,TRESHAM DISABILITY C,AMAZON.CO.UK DU7B73075,6.48,5.4,1.08,BLUE ENVELOPES - PARENT COMMS,EQUIPMENT
13/09/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,35.99,29.99,6,A4 ACCIDENT REPORT BOOK - SCHOOL COMPLIANT,EQUIPMENT
13/09/2021,LOOKEDAFTERCHILDTEAM,THETRAINLINE.COM,24.05,24.05,0,TRAVEL FOR CONTACT - RE: ,LAC CONTACT
13/09/2021,INDEPENDENCESUPTEAM,DIYARBAKIR SOFRASI,6,6,0,TEKELEWEYNI LEAVING CARE CONTACT VISIT. ,YOUNG PERSON SUBSISTENCE ALLOWANCE
13/09/2021,INDEPENDENCESUPTEAM,ARGOS LTD,287.94,239.95,47.99,HOUSEHOLD ITEMS PURCHASED. TO BE DEDUCTED FROM THEIR LEAVING CARE GRANT.,S24 LIVING CARE GRANT
13/09/2021,NW SOCIAL WORK TEAM,ACE CLOTHING COMPANY,47.09,47.09,0,S17 SCHOOL UNIFORM COSTS,S17 CLOTHING & EQUIPMENT
13/09/2021,PH COMMSNG,THETRAINLINE.COM,109.59,109.59,0,TRAVEL TO REHAB REVIEW,STAFF/VOL TRAVEL EXPENSES
13/09/2021,HEADOFRESIDENTIAL,OYSTER ONLINE,25,25,0,OYSTER = STAFF TRAVEL EXPENSES,STAFF/VOL TRAVEL EXPENSES
13/09/2021,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF TRAVEL EXPENSES,STAFF/VOL TRAVEL EXPENSES
13/09/2021,LD-FLEXIBLERESPONSE,PARK CAFE,3.1,3.1,0,I PURCHASED A DRINK ON AN LR SESSION.,MEALS
13/09/2021,MEDIA & DIGITAL COMMUNICATIONS,FACEBK UPBTG73AJ2,1.99,1.99,0,FACEBOOK ADVERTISING,"PUBLICITY, PROMOTION"
13/09/2021,TRESHAM DISABILITY C,VUE CINEMAS,27,22.5,4.5,CHILDREN AND YOUNG PEOPLE REFRESHMENTS,EQUIPMENT
13/09/2021,TRESHAM DISABILITY C,VUE CINEMAS,45,37.5,7.5,CHILDREN AND YOUNG PEOPLE REFRESHMENTS.,EQUIPMENT
13/09/2021,DIRECTOR OF INTEGRATED COMMISSIONING,SUPERDRUG STORE PLC,6,6,0,"PURCHASE OF BABY PORRIDGE FOR AFGHAN FAMILY'S BABY AT THE BRIDGING HOTEL.
SEE RECEIPT NO 5",FOOD AND CATERING
13/09/2021,WMLEARNINGDISABILITI,TRAINLINE.COM,77.7,77.7,0,TRAVEL FOR STAFF FROM ST PANCRAS TO ASHFORD INTERNATIONAL,STAFF/VOL TRAVEL EXPENSES
13/09/2021,STAFFWASTEANDPARKS,WWW.AVANTIWESTCOAST.CO,35.4,35.4,0,TRAIN TICKET LONDON - BIRMINGHAM CONFERENCE ,STAFF/VOL TRAVEL EXPENSES
13/09/2021,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,OYSTER TOP UP FOR CMS VISIT,STAFF/VOL TRAVEL EXPENSES
13/09/2021,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,OYSTER TOP UP FOR CM VISITS,STAFF/VOL TRAVEL EXPENSES
10/09/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT APPLICATION FROM THE COURT FOR A PLANNED MHAA.,PAYMENT TO GOVERNMENT DEPARTMENTS
10/09/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT APPLICATION FROM THE COURT.,PAYMENT TO GOVERNMENT DEPARTMENTS
10/09/2021,END USER COMPUTING TEAM,AMZNMKTPLACE,54.9,45.75,9.15,LAPTOP FLOOR STAND,EQUIPMENT
10/09/2021,NW SOCIAL WORK TEAM,ARGOS LTD,13.94,13.94,0,S17 KETTLE,S17 CLOTHING & EQUIPMENT
10/09/2021,NW SOCIAL WORK TEAM,BOOKING.COM BV,228.28,228.28,0,S17 ACCOMMODATION FEES,SECTION 17 OTHER
10/09/2021,LD-FLEXIBLERESPONSE,SAINSBURYS S/MKTS,3.5,3.5,0,I PURCHASED LUNCH SESSION.,MEALS
10/09/2021,NW SOCIAL WORK TEAM,MS  GRANDPLAZASERVICE,253.95,211.62,42.33,ACCOMMODATION FOR A SERVICE USER,HIRE OF ACCOMODATION & FACILITIES
10/09/2021,INDEPENDENCESUPTEAM,AMZNMKTPLACE,401.28,334.4,66.88,HOUSEHOLD PURCHASE. TO BE TAKEN FROM LEAVING CARE GRANT.,S24 LIVING CARE GRANT
10/09/2021,WESTMINMUSICLIBRARY,UBER    TRIP,6.24,6.24,0,PERSONAL EXPENSE BILLED IN ERROR - TO BE REIMBURSED,"BOOKS, DVDS AND CDS"
10/09/2021,NE SOCIAL WORK TEAM,SWRAILWAYSELFSERVE,8.7,8.7,0,TRAIN TICKET TO SEE LAC CHILD. ,STAFF/VOL TRAVEL EXPENSES
10/09/2021,LOOKEDAFTERCHILDTEAM,LNER WEB SALES,240.8,240.8,0,TRAVEL FOR CONTACT,LAC CONTACT
10/09/2021,EARLYHELP&PARTNERSHI,WWW.VOUCHEREXPRESS.CO.,60,60,0,SAINSBURY E-GIFT VOUCHER - PURCHASED WITH CHARITY GRANT,S17 CHARITY PAYMENTS
10/09/2021,"FOSTERINGDUTY,SUPERV",WESTMINSTER PARKING,5.25,5.25,0,PARKING CHARGES INCURRED TO MEET WITH FOSTER CARER.,TRANSPORT PARKING & CONGESTION CHARGE
10/09/2021,LOOKEDAFTERCHILDTEAM,BEN S NEWS,8.7,8.7,0,JOINT VISIT ,OTHER EMPLOYEE EXPENDITURE
10/09/2021,LD-DROOPSTREETHUB,SAINSBURY'S S/MKT,65,65,0,MICROWAVE,EQUIPMENT
10/09/2021,STAFFWASTEANDPARKS,WWW.AVANTIWESTCOAST.CO,71.3,71.3,0,TRAIN TICKET CONFERENCE (LON - BIRMINGHAM) ,STAFF/VOL TRAVEL EXPENSES
10/09/2021,CITY LIONS,AMAZON.CO.UK I44PY6HR5,25,25,0,PRIZE FOR SUMMER CREATIVE CHALLENGE (4TH WEEK),MARKETING COSTS
10/09/2021,HOME LIBRARY SERVICE,TFL BUSINESS BOPS WEB,15,15,0,CONGESTION CHARGE FOR REPLACEMENT VAN,TRANSPORT PARKING & CONGESTION CHARGE
10/09/2021,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,9.9,9.9,0,FOOD FOR DISCHARGE,FOOD AND CATERING
10/09/2021,LD-LISSONGROVEHUB,MARKS&SPENCER PLC SF,3.7,3.7,0,RESOURCES FOR SERVICE,CATERING OTHER
10/09/2021,LOOKEDAFTERCHILDTEAM,BARGAIN BOOZE 1497,20,20,0,ENGAGEMENT EXPENSES,FOOD AND CATERING
10/09/2021,EARLY HELP - CHILDREN'S CENTRES,SAINSBURYS S/MKTS,8.29,8.29,0,"REFRESHMENTS FOR CAFÉ MAMMA BREASTFEEDING SUPPORT GROUP, CHILDREN'S CENTRE",FOOD AND CATERING
10/09/2021,CRP-PARTNERSHIPEXPEN,PEDAL ME,36.69,30.57,6.12,CARGO BIKE DELIVERY OF CAR FREE DAY MATERIALS TO LONDON BOROUGH OF GREENWICH,POSTAGE AND DELIVERY
10/09/2021,SOUTHSOCIALWORKTEAM,LUL TICKET MACHINE,30,30,0,OYSTER TOP UP TO VISIT CLIENTS,STAFF/VOL TRAVEL EXPENSES
10/09/2021,NW SOCIAL WORK TEAM,AMZNMKTPLACE,8.88,8.88,0,EQUIPMENT PURCHASE,EQUIPMENT
10/09/2021,BUILDING CONTROL,CARTRIDGE DISCOUNT,26.39,21.99,4.4,PRINTER CARTRIDGES,PURCHASE OF IT EQUIPMENT
10/09/2021,LD-FLEXIBLERESPONSE,SAINSBURYS S/MKTS,3.7,3.7,0,LUNCH FOR WAR SESSION,FOOD AND CATERING
10/09/2021,INSPECTORATE,LUL TICKET MACHINE,40,40,0,NEW INSPECTOR OYSTER CARD ,STAFF/VOL TRAVEL EXPENSES
10/09/2021,INSPECTORATE,SP   MEON-UK,180.72,150.6,30.12,TEAM INSPECTORS SURVEY PAINT X24,EQUIPMENT
10/09/2021,EMPLOYMENTANDSKILLS,AMZNMKTPLACE,25.98,21.65,4.33,WRISTBANDS FOR JOB FAIR,EQUIPMENT
10/09/2021,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,10.6,10.6,0,TRAVEL - VISITS TO ELTHAM AND PERIVALE ,OTHER EMPLOYEE EXPENDITURE
10/09/2021,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,10,10,0,TOPPED UP OYSTER,STAFF/VOL TRAVEL EXPENSES
10/09/2021,BIBOROUGHSHORTBREAKS,AMZNMKTPLACE,283.17,283.17,0,SPECIALIST TOYS FOR EARLY INTERVENTION SERVICE,EQUIPMENT
10/09/2021,PEST CONTROL,RB KEN&CHELSEA,7.83,7.83,0,PARKING CHARGES,TRANSPORT PARKING & CONGESTION CHARGE
10/09/2021,CHURCHSTREETLIBRARY,SANTANA HARDWARE,4.5,4.5,0,CUPS FOR EVENT,DAY ACTIVITIES
10/09/2021,CHURCHSTREETLIBRARY,TESCO STORE 3012,17.25,14.37,2.88,CLEANING ITEMS FOR SITE,HEALTH & SAFTY EQUIPMENT
10/09/2021,CHURCHSTREETLIBRARY,AMZNMKTPLACE,17.95,14.96,2.99,NEW CHARGER CABLE FOR WORK LAPTOP,EQUIPMENT
10/09/2021,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,20,20,0,I TOPPED UP MY WORK OYSTER AT ROYAL OAK STATION (WR SESSION).,STAFF/VOL TRAVEL EXPENSES
09/09/2021,HEADOFRESIDENTIAL,WESTMINSTER CITY COUNC,11,11,0,PUBLIC HEALTH FUNERALS - DEATH CERT,PAYMENT TO GOVERNMENT DEPARTMENTS
09/09/2021,PH COMMSNG,TFL TRAVEL CH,1.55,1.55,0,ONWARD JOURNEY TO REHAB REVIEW,OTHER TRANSPRT ARRANGEMENT
09/09/2021,GANGS&SERIOUSYOUTH,BOOTS 0775,8.99,8.56,0.43,ENGAGEMENT EXPENSES,EQUIPMENT
09/09/2021,TRESHAM DISABILITY C,VUE BSL LTD,83.88,69.9,13.98,SATURDAY CLUB TRIP BOOKING,EQUIPMENT
09/09/2021,HEADOFSOCIALWORKTEAM,HOTEL AT BOOKING.COM,348,348,0, HOTEL 13/09/21 TO 20/09/21 - TEMP ACCOMMODATION,TEMPORARY ACCOMMODATION
09/09/2021,SOUTHSOCIALWORKTEAM,LONDON ZOO,300,300,0,VOUCHERS FOR LONDON ZOO - TO BE ISSUED TO VARIOUS FAMILIES,SECTION 17 OTHER
09/09/2021,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE AMAZON.CO,50.89,42.41,8.48,PURCHASE OF HOUSEHOLD GOOD FOR YOUNG PERSON GP IN FINAL STAGE ACCOMMODATION,EQUIPMENT
09/09/2021,LOOKEDAFTERCHILDTEAM,MCDONALDS,5.33,5.33,0,LUNCH - STAFF - IN HASTINGS (50%),CATERING OTHER
09/09/2021,LOOKEDAFTERCHILDTEAM,MCDONALDS,5.32,5.32,0,LUNCH - YOUNG PERSON - IN HASTINGS (50%),CATERING OTHER
09/09/2021,SOUTHSOCIALWORKTEAM,WWW.VOUCHEREXPRESS.CO.,160,160,0,ARGOS E-GIFT VOUCHER - PURCHASED WITH CHARITY GRANT,S17 CHARITY PAYMENTS
09/09/2021,LOOKEDAFTERCHILDTEAM,BEN S NEWS,8.7,8.7,0,TRAVEL TO PLACEMENT LAC VISIT,OTHER EMPLOYEE EXPENDITURE
09/09/2021,LOOKEDAFTERCHILDTEAM,PRET A MANGER,6.1,6.1,0,LUNCH FOLLOWING VISIT,OTHER EMPLOYEE EXPENDITURE
09/09/2021,STAFF GREEN SPACES,LUL TICKET MACHINE,50,50,0,OYSTER CARD TOP-UP,STAFF/VOL TRAVEL EXPENSES
09/09/2021,STAFF GREEN SPACES,LUL TICKET MACHINE,60,60,0,OYSTER CARD TOP-UP,STAFF/VOL TRAVEL EXPENSES
09/09/2021,HOME LIBRARY SERVICE,TFL BUSINESS BOPS WEB,15,15,0,CONGESTION CHARGE FOR REPLACEMENT VAN,TRANSPORT PARKING & CONGESTION CHARGE
09/09/2021,YOUTH OFFENDING TEAM,FOOD & WINE,15.5,15.5,0,ISS OYSTER TOP UP FOR YOUNG PERSON (RECEIPTS SHOW £15 ADDED TO OYSTER BUT CHARGE WAS £15.50 AS THERE WAS A 50P CHARGE),PUPIL/CLIENT TRAVEL
09/09/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,6.8,6.8,0,POSTAGE FOR TEAM,POSTAGE AND DELIVERY
09/09/2021,EMERGENCY PLANNING,PAYPAL  NORTON,-94.99,-94.99,0,REFUND FOR REPEAT BILLING ON ANTI VIRUS SOFTWARE,IT SOFTWARE
09/09/2021,EARLY HELP - CHILDREN'S CENTRES,SK SWEETS,20,20,0,STAFF ADDITIONAL TRAVEL,OTHER EMPLOYEE EXPENDITURE
09/09/2021,CARE&ASSESSNORTH-WCC,AMZNMKTPLACE,54.99,54.99,0,ERGONOMIC CHAIR FOR TEAM MEMBER - WORKING FROM HOME,EQUIPMENT
09/09/2021,ASYLUMLEAVINGCARE,COFFEE SHOP,8.55,8.55,0,"LCC/PATHWAY PLAN, YP IN ROMFORD.",S24 SUPPORT ALLOWANCE
09/09/2021,MH-JOINTHOMELESSTEAM,SNAPPY SNAPS,11.99,11.99,0,PASSPORT PHOTO HL 07-09-21 ,PRINTING
09/09/2021,LD-LISSONGROVEHUB,MARKS&SPENCER PLC,1.93,1.93,0,STAFF REFRESHMENT DRINK WITH CUSTOMER,DAY OPPORTUNITIES
09/09/2021,P.D.H.U,NEW SOUTHERN RAILW,110.6,110.6,0,TRAIN TICKET,STAFF/VOL TRAVEL EXPENSES
09/09/2021,MH-JOINTHOMELESSTEAM,EMBASSY OF UKRAINE,22,22,0,PASSPORT APPLICATION  08-09-21,PAYMENT TO GOVERNMENT DEPARTMENTS
09/09/2021,LORD MAYOR'S OFFICE,WAITROSE 783,20.83,20.83,0,LM HOSPITALITY - PRIDE RECEPTION,HOSPITALITY EXPENSES
09/09/2021,LORD MAYOR'S OFFICE,SUMUP   JENS JAKOBSEN,150,150,0,FLOWERS - TWO CITIES LUNCH,HOSPITALITY EXPENSES
09/09/2021,GANGS&SERIOUSYOUTH,BOBS CAFE,29.25,27.86,1.39,ENGAGEMENT EXPENSES,CATERING OTHER
09/09/2021,FACILITIES MANAGEMENT SALARIES & OH,AMZNMKTPLACE,11.97,9.97,2,PLASTIC BAGS FOR PPE DELIVERIES,EQUIPMENT
09/09/2021,LOOKEDAFTERCHILDTEAM,POSTURITE LTD,61.39,61.39,0,REPLACEMENT KEYBOARD,EQUIPMENT
09/09/2021,FACILITIES MANAGEMENT SALARIES & OH,AMZNMKTPLACE,22.15,18.46,3.69,"TO REMOVE COSTS OF CRATE HIRE, ITEMS NOW STORED IN CARDBOARD BOXES",EQUIPMENT
09/09/2021,FACILITIES MANAGEMENT SALARIES & OH,AMZNMKTPLACE AMAZON.CO,23.98,19.98,4,REPLACEMENT OF WALL CLOCKS DUE TO THE OTHERS BEING DEFECTIVE IN THE MEETING ROOMS ON 18TH FLOOR.,EQUIPMENT
09/09/2021,ICTCHIEFINFORMATIOFF,WWW.HOST-IT.CO.UK,8.39,6.99,1.4,COLDFUSION HOSTING,IT SOFTWARE
09/09/2021,END USER COMPUTING TEAM,AMZNMKTPLACE,38.98,32.48,6.5,LAPTOP STAND,EQUIPMENT
09/09/2021,GANGS&SERIOUSYOUTH,CMT UK LTD TAXI FARE,18,18,0,ENGAGEMENT EXPENSES,OTHER TRANSPRT ARRANGEMENT
08/09/2021,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY LT,8,8,0,KEYS CUT ,SECURITY COSTS
08/09/2021,SUPPLY,TRAVELODGE,719.03,719.03,0,HOUSING MANAGEMENT HOTEL PLACEMENT AGREED ,HIRE OF ACCOMODATION & FACILITIES
08/09/2021,LD-FLEXIBLERESPONSE,SOOR LEBANESE CUISINE,6,6,0,LUNCH WITH SERVICE USER DURING SESSION.,MEALS
08/09/2021,GANGS&SERIOUSYOUTH,LUL TICKET MACHINE,13.9,13.9,0,EXPENSES IN LINE WITH ACTIVITIES TO ENGAGE IGXU CLIENTS,ACTIVITIES AND EVENT
08/09/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,2.39,2.39,0,POSTAGE FOR TEAM,POSTAGE AND DELIVERY
08/09/2021,UASC&YOUNGADULT 0-18,AMAZON.CO.UK HT6N82CG5,59.97,49.97,10,PHONE CHARGERS FOR OFFICE,EQUIPMENT
08/09/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,150,150,0,WARRANT APPLICATION 06-09-21,PAYMENT TO GOVERNMENT DEPARTMENTS
08/09/2021,DIRECTOR OF PEOPLE SERVICES,WWW.VOUCHEREXPRESS.CO.,480,480,0,LONG SERVICE AWARDS VOUCHER FROM 2020,OTHER EMPLOYEE EXPENDITURE
08/09/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,SNAPPY SNAPS 219,12,12,0,PASSPORT APPLICATION PHOTO ,PRINTING
08/09/2021,EMPLOYMENTANDSKILLS,PP 5217CODE,1,0.83,0.17,CARD,HIRED & CONTRACTED SERVICES
08/09/2021,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,5,5,0,TRAVEL FOR LAC VISIT TO BROCKLEY,OTHER EMPLOYEE EXPENDITURE
08/09/2021,LD-FLEXIBLERESPONSE,LONDON OVERGROUND SST,10,10,0,TOPPED UP OYSTER,STAFF/VOL TRAVEL EXPENSES
08/09/2021,EASI PROJECT,POST OFFICE COUNTER,49.5,49.5,0,HELP CAFE POSTAGE (STAMPS),POSTAGE AND DELIVERY
08/09/2021,NE SOCIAL WORK TEAM,MS  GRANDPLAZASERVICE,986.81,789.45,197.36,ACCOMMODATION FOR ,SECTION 17 - RENT
08/09/2021,NW SOCIAL WORK TEAM,NEW SOUTHERN RAILW,12.7,12.7,0,TRAIN TICKETS TO SUPERVISE CONTACT.,STAFF/VOL TRAVEL EXPENSES
08/09/2021,ASYLUMLEAVINGCARE,IZ  ELIOR UK PLC,1.05,1.05,0,REFRESHMENTS FOR YP APPOINTMENT.,S24 SUPPORT ALLOWANCE
08/09/2021,VICTORIA LIBRARY,SAINSBURYS S/MKTS,8.5,8.5,0,FOOD FOR LIBRARY EVENT.,FOOD AND CATERING
08/09/2021,VICTORIA LIBRARY,SAINSBURYS S/MKTS,5.85,5.85,0,FOOD FOR LIBRARY EVENT.,FOOD AND CATERING
08/09/2021,VICTORIA LIBRARY,44201 OLE AND STEEN EC,39.95,39.95,0,FOOD FOR LIBRARY EVENT.,FOOD AND CATERING
08/09/2021,ASYLUMLEAVINGCARE,IZ  ELIOR UK PLC,3.55,2.96,0.59,REFRESHMENTS FOR YP APPOINTMENT.,S24 SUPPORT ALLOWANCE
