Date of transaction,Department,Beneficiary,Amount,Net,VAT,Description,Merchant Category Code,Merchant Category Description
07/12/2018,WMLEARNINGDISABILITI,TRAINLINE,75.55,75.55,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,WMLEARNINGDISABILITI,TRAINLINE,163.92,163.92,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
08/12/2018,PLANNING ENFORCEMENT,OYSTER AUTO-TOP UP,40.00,40.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,LOOKEDAFTERCHILDTEAM,VIRGIN TRAINS,55.00,55.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,LOOKEDAFTERCHILDTEAM,TAXIPAY TAXI FARE,14.60,14.60,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
07/12/2018,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,5.00,5.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,LOOKEDAFTERCHILDTEAM,SUMUP   HACKNEY,16.00,16.00,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
07/12/2018,LOOKEDAFTERCHILDTEAM,PRET A MANGER,4.99,4.99,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
07/12/2018,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
08/12/2018,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
08/12/2018,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,PIMLICO LIBRARY,AMZN MKTP UK M08VR7SU4,12.99,10.82,2.17,STATIONERY,5942,BOOK STORES
07/12/2018,LOOKEDAFTERCHILDTEAM,BEN'S NEWS,8.00,8.00,.00,FOOD AND CATERING,5921,"PACKAGE STORES, BEER, WINE, LIQUOR"
08/12/2018,PIMLICO LIBRARY,AMAZON.CO.UK M038132Q4,10.29,8.57,1.72,STATIONERY,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/12/2018,PIMLICO LIBRARY,AMZN MKTP UK M060Z6KS4,42.97,35.81,7.16,STATIONERY,5942,BOOK STORES
07/12/2018,LD-FLEXIBLERESPONSE,HOSPITAL OF ST JOHN &,11.60,11.60,.00,MEALS,8062,HOSPITALS
07/12/2018,LD-LISSONGROVEHUB,AMZN MKTP UK M07N16SN4,13.45,11.20,2.25,"BOOKS, DVDS AND CDS",5942,BOOK STORES
08/12/2018,YOUTH OFFENDING TEAM,AMZN MKTP UK M00XZ62Y4,55.17,55.17,.00,"BOOKS, DVDS AND CDS",5942,BOOK STORES
08/12/2018,LOOKEDAFTERCHILDTEAM,POUNDLAND LTD 1024,7.00,7.00,.00,EQUIPMENT,5310,DISCOUNT STORES
08/12/2018,LOOKEDAFTERCHILDTEAM,POUNDLAND,13.05,13.05,.00,HOSPITALITY EXPENSES,5310,DISCOUNT STORES
08/12/2018,LOOKEDAFTERCHILDTEAM,WILKO RETAIL LIMIT,26.15,26.15,.00,EQUIPMENT,5722,HOUSEHOLD APPLIANCE STORES
07/12/2018,PARKINGDEL(DINGWALL),OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/12/2018,PARKINGSERVICESUPPOR,APPFIGURES,7.28,6.07,1.21,IT SOFTWARE,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
08/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/12/2018,PEOPLE & RESOURCES,AMAZON PRIME M07AG1764,7.99,7.99,.00,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
09/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,MAYFAIR LIBRARY,RYMAN 1202,5.99,4.99,1.00,EDUCATIONAL SUPPLIES,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
07/12/2018,HEADOFCOMMUNITYSAFET,PAYPAL  ARSLANTRADE,5.10,5.10,.00,EDUCATIONAL SUPPLIES,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
07/12/2018,"CITYPROMOTIONS,EVENT",OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,LD-LISSONGROVEHUB,AMZN MKTP UK M06E95SQ4,5.03,4.19,.84,EQUIPMENT,5942,BOOK STORES
09/12/2018,LD-LISSONGROVEHUB,AMZN MKTP UK M09YJ97P4,7.79,6.49,1.30,EQUIPMENT,5942,BOOK STORES
07/12/2018,DIRECTOROFDEVPLANNIN,OYSTER AUTO-TOP UP,40.00,40.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,HEADOFLICENSINGSERVI,AMZN MKTP UK M068B9SI4,16.24,13.53,2.71,STATIONERY,5942,BOOK STORES
09/12/2018,HEADOFLICENSINGSERVI,AMZN MKTP UK M08O309U4,12.37,10.31,2.06,STATIONERY,5942,BOOK STORES
07/12/2018,NW SOCIAL WORK TEAM,WWW.ANYVAN.COM,107.00,107.00,.00,SECTION 17 OTHER,4214,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE"
07/12/2018,"FOSTERINGDUTY,SUPERV",MARKS&SPENCER PLC,13.45,13.45,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
08/12/2018,ENVIRONMENTALSCIENCE,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,SRQALOOKEDAFTERCHI,LV BILLS WESTFIELD,6.51,6.51,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
07/12/2018,SRQALOOKEDAFTERCHI,LUL TICKET MACHINE,10.00,10.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,MEMBERS SERVICES,POST OFFICE COUNTER,5.50,5.50,.00,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
07/12/2018,OXFORD STREET,ST ERMIN'S HOTEL,148.00,148.00,.00,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
07/12/2018,HOUSINGREGENERATION,ST ERMIN'S HOTEL,"4,795.00","4,795.00",.00,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
07/12/2018,GANGS&SERIOUSYOUTH,COSTA COFFEE-HARROW RO,4.50,4.50,.00,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
07/12/2018,HEADOFRESIDENTIAL,OYSTER AUTO-TOP UP,20.00,20.00,.00,OTHER EMPLOYEE EXP,4112,PASSENGER RAILWAYS
07/12/2018,LOOKEDAFTERCHILDTEAM,LONDON OVERGROUND SST,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,WCCCHILDRENWITHDISAB,AMZN MKTP UK M07AX4SO4,13.21,11.01,2.20,"BOOKS, DVDS AND CDS",5942,BOOK STORES
07/12/2018,ENVIRONMENTALSCIENCE,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,WCCCHILDRENWITHDISAB,AMZN MKTP UK M09986224,9.98,8.32,1.66,"BOOKS, DVDS AND CDS",5942,BOOK STORES
07/12/2018,WCCCHILDRENWITHDISAB,TRAINLINE,33.32,33.32,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,WCCCHILDRENWITHDISAB,NRS HEALTHCARE,179.99,179.99,.00,EQUIPMENT,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
07/12/2018,WCCCHILDRENWITHDISAB,COMPLETE CARE SHOP,287.94,287.94,.00,FOOD AND CATERING,5399,MISCELLANEOUS GENERAL MERCHANDISE
07/12/2018,WCCCHILDRENWITHDISAB,SAFETOTS,22.80,22.80,.00,CLOTHING AND UNIFORM,5641,CHILDREN'S AND INFANT'S WEAR STORES
09/12/2018,WCCCHILDRENWITHDISAB,AMZN MKTP UK M00BJ2794,26.93,25.76,1.17,"BOOKS, DVDS AND CDS",5942,BOOK STORES
09/12/2018,WCCCHILDRENWITHDISAB,AMZN MKTP UK M055787X4,6.79,5.66,1.13,"BOOKS, DVDS AND CDS",5942,BOOK STORES
06/12/2018,LOCALEMPLOYMENTSERVI,TRI BOROUGH- LISSON GR,3.30,3.30,.00,FOOD AND CATERING,5811,CATERERS
07/12/2018,LOOKEDAFTERCHILDTEAM,TESCO STORE 3012,16.80,16.80,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
07/12/2018,CAMPAIGNS&CUSTOMENGA,RYMAN 1037,108.75,90.62,18.13,EDUCATIONAL SUPPLIES,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
09/12/2018,CORONERS SERVICE,ITUNES.COM/BILL,.79,.79,.00,"BOOKS, DVDS AND CDS",5735,RECORD SHOPS
07/12/2018,CAMPAIGNS&CUSTOMENGA,RYMAN 1037,3.99,3.32,.67,EDUCATIONAL SUPPLIES,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
07/12/2018,CENTRAL TEAM,LUL TICKET MACHINE,85.00,85.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,NW SOCIAL WORK TEAM,MOONPIGUK,10.95,10.95,.00,EQUIPMENT,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
08/12/2018,PUBLICHEALTH(NONSMS),WWW.ADDISONLEE.COM,7.50,7.50,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
06/12/2018,PUBLICHEALTH(NONSMS),WWW.ADDISONLEE.COM,21.65,21.65,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
07/12/2018,HEADOFCOMMERCIAL,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
08/12/2018,HEADOFCOMMERCIAL,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,ICTCHIEFINFORMATIOFF,WWW.HOST-IT.CO.UK,8.39,8.39,.00,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
09/12/2018,ICTCHIEFINFORMATIOFF,AMZN MKTP UK M00L077N4,565.59,565.59,.00,"BOOKS, DVDS AND CDS",5942,BOOK STORES
08/12/2018,VIRTUAL SCHOOL,LUL TICKET MACHINE,10.00,10.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,REHABILITATIONTEAM2,AUTO TOP-UP ARREARS,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,REHABILITATIONTEAM2,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,REHABILITATIONTEAM2,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/12/2018,REHABILITATIONTEAM2,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,WAES FINANCE,ARGOS RETAIL GROUP,43.88,36.57,7.31,EQUIPMENT,5310,DISCOUNT STORES
07/12/2018,ORGANISATIONALDEV,FINE CALLIGRAPHY,115.50,115.50,.00,HIRED&CONTRACTSERVS,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
07/12/2018,PPCDIRECTORATEDEV,RYMAN 1037,92.84,92.84,.00,EDUCATIONAL SUPPLIES,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
07/12/2018,PPCDIRECTORATEDEV,RYMAN 1037,9.98,9.98,.00,STATIONERY,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
07/12/2018,PPCDIRECTORATEDEV,RYMAN 1037,-27.92,-27.92,.00,EDUCATIONAL SUPPLIES,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
09/12/2018,PPCDIRECTORATEDEV,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
07/12/2018,EASI PROJECT,UBER    TRIP EX755,6.00,6.00,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
07/12/2018,EASI PROJECT,UBER    TRIP 4ZSW2,9.50,9.50,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
06/12/2018,EASI PROJECT,KITCHEN SHOPPE,27.96,23.30,4.66,FOOD AND CATERING,5331,VARIETY STORES
06/12/2018,CHURCHSTREETLIBRARY,WM MORRISONS STORE,36.00,36.00,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
06/12/2018,INSPECTORATE,OYSTER AUTO-TOP UP,40.00,40.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,INSPECTORATE,OYSTER AUTO-TOP UP,40.00,40.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,STAFFWASTEANDPARKS,OYSTER AUTO-TOP UP,40.00,40.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,PLANNING ENFORCEMENT,OYSTER AUTO-TOP UP,40.00,40.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,LD-LISSONGROVEHUB,ONE PRICE,6.00,6.00,.00,EQUIPMENT,5310,DISCOUNT STORES
06/12/2018,LD-LISSONGROVEHUB,POUND SUPERSTORE,11.00,11.00,.00,EQUIPMENT,5722,HOUSEHOLD APPLIANCE STORES
06/12/2018,LD-LISSONGROVEHUB,AMZN MKTP UK M04LX8DQ4,21.65,21.17,.48,EQUIPMENT,5942,BOOK STORES
06/12/2018,PARKINGSERVICESUPPOR,THE POST OFFICE,4.02,3.35,.67,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
06/12/2018,PARKINGSERVICESUPPOR,INVERNESS AIRPORT,10.00,8.33,1.67,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
06/12/2018,PARKINGSERVICESUPPOR,GATWICK EXPRSS WEB,32.70,27.25,5.45,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,PARKINGSERVICESUPPOR,TESCO STORE 2375,6.40,5.33,1.07,EQUIPMENT,5411,"GROCERY STORES, SUPERMARKETS"
06/12/2018,MAYFAIR LIBRARY,BAKER ROSS,54.67,45.54,9.13,EQUIPMENT,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS"
06/12/2018,"CITYPROMOTIONS,EVENT",OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,VIRTUAL SCHOOL,NEW SOUTHERN RAILW,35.20,35.20,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,VIRTUAL SCHOOL,NEW SOUTHERN RAILW,35.20,35.20,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,VIRTUAL SCHOOL,SE HASTINGS TO,4.20,4.20,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,VIRTUAL SCHOOL,WH SMITH TRAVEL,5.96,5.96,.00,FOOD AND CATERING,5994,NEWS DEALERS AND NEWSSTANDS
06/12/2018,HEADOFLICENSINGSERVI,AMZN MKTP UK M05124684,32.97,27.47,5.50,PROVISIONS,5942,BOOK STORES
06/12/2018,HEADOFLICENSINGSERVI,AMZN MKTP UK M07Z40D64,6.14,5.12,1.02,STATIONERY,5942,BOOK STORES
06/12/2018,ARCHIVESANDLOCALSTUD,TESCO STORES 5177,22.69,22.69,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
06/12/2018,NW SOCIAL WORK TEAM,WESTMINSTER PARKING,8.70,8.70,.00,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
06/12/2018,MP - MAJOR PROJECTS,LUL TICKET MACHINE,15.00,15.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,LD-LISSONGROVEHUB,CRUSSH,3.65,3.65,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
06/12/2018,MEMBERS SERVICES,SAINSBURYS SACAT (4286,7.00,7.00,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
06/12/2018,HEADOFCOMMERCIAL,PAYPAL  ABC FOODLAW,234.00,234.00,.00,LEGAL FEES & EXPENSE,8111,"ATTORNEYS, LEGAL SERVICES"
05/12/2018,LD-DROOPSTREETHUB,TVLICENSING.CO.UK,150.50,150.50,.00,LICENCES,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
06/12/2018,CARE&ASSESSNORTH-WCC,OYSTER ONLINE,15.00,15.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,COMMUNITYPARTNERSHIP,ROBERT DYAS HOLDNG LTD,24.99,20.82,4.17,EQUIPMENT,5251,HARDWARE STORES
06/12/2018,LOCALEMPLOYMENTSERVI,STARBUCKS,7.90,7.90,.00,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
06/12/2018,QUEENS PARK LIBRARY,AMAZON PRIME,-7.99,-7.99,.00,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
06/12/2018,HEADOFCOMMERCIAL,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,BUILDING CONTROL,AMZN MKTP UK M09GF56M4,18.99,15.19,3.80,"BOOKS, DVDS AND CDS",5942,BOOK STORES
07/12/2018,"FOSTERINGDUTY,SUPERV",TFL TRAVEL RE,-1.80,-1.80,.00,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
06/12/2018,ICTCHIEFINFORMATIOFF,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,LOCALEMPLOYMENTSERVI,WESTMINSTER CITY COUNC,45.00,45.00,.00,PYMNT TO GOVT DEPTS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/12/2018,MH-JOINTHOMELESSTEAM,HMCOURTS-SERVICE.G,225.00,225.00,.00,LEGAL COSTS,9222,FINES
06/12/2018,LOOKEDAFTERCHILDTEAM,FTPE WEBTIS 1,4.95,4.95,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,WAES FINANCE,ANDERTONS MUSIC,4.99,4.99,.00,EQUIPMENT,5733,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
06/12/2018,ORGANISATIONALDEV,CO-OP GROUP 500593,3.30,3.30,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
06/12/2018,ORGANISATIONALDEV,CO-OP GROUP 500593,3.30,3.30,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
06/12/2018,PPCDIRECTORATEDEV,AMZN MKTP UK M01M83DV4,5.99,5.99,.00,EQUIPMENT,5942,BOOK STORES
06/12/2018,PPCDIRECTORATEDEV,RYMAN 1037,20.00,20.00,.00,STATIONERY,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
06/12/2018,EASI PROJECT,PARTY SUPERSTRS (CLAPH,77.44,77.44,.00,EQUIPMENT,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
06/12/2018,EASI PROJECT,WESTMINSTER PARKING,11.60,11.60,.00,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
06/12/2018,EASI PROJECT,CO-OP GROUP 500145,2.75,2.75,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
06/12/2018,EASI PROJECT,ENLIGHTEN,78.00,78.00,.00,DBS POLICE CHECKS,8211,"SCHOOLS, ELEMENTARY AND SECONDARY"
06/12/2018,EASI PROJECT,ENLIGHTEN,78.00,78.00,.00,DBS POLICE CHECKS,8211,"SCHOOLS, ELEMENTARY AND SECONDARY"
06/12/2018,ICTBUSPARTNERINGAPPL,LUL TICKET MACHINE,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,WCCCHILDRENWITHDISAB,TRAINLINE,14.80,14.80,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/12/2018,LOCALEMPLOYMENTSERVI,PRIMARK,31.00,31.00,.00,INTERVIEW EXPENSES,5651,FAMILY CLOTHING STORES
06/12/2018,LOOKEDAFTERCHILDTEAM,PRET A MANGER,4.44,4.44,.00,STAFF/VOL TRAVEL EXP,5812,"EATING PLACES, RESTAURANTS"
07/12/2018,LORDMAYORSSECRETARY,UBER TRIP PGNP4 HELP.U,35.38,35.38,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
06/12/2018,LORDMAYORSSECRETARY,PINK PANSY,50.00,50.00,.00,HOSPITALITY EXPENSES,5992,FLORISTS
06/12/2018,LORDMAYORSSECRETARY,RYMAN 1037,19.46,19.46,.00,STATIONERY,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
06/12/2018,LORDMAYORSSECRETARY,LONDON TAXI JOURNE,7.50,7.50,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
06/12/2018,SRQALOOKEDAFTERCHI,GREATER ANGLIA T/O,16.50,16.50,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,SRQALOOKEDAFTERCHI,WASABI LIVERPOOL KIOSK,6.45,6.45,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
06/12/2018,SRQALOOKEDAFTERCHI,LUL TICKET MACHINE,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,"PHYSICALACTIVITY,LEI",OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,LONDONASYLCONSORT,MARKS&SPENCER PLC,6.00,6.00,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
06/12/2018,VIRTUAL SCHOOL,COSTA COFFEE SHEPHERDS,8.10,8.10,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
06/12/2018,VIRTUAL SCHOOL,NANDOS HAMMERSMITH,8.20,8.20,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
06/12/2018,VIRTUAL SCHOOL,ARGOS LTD,37.40,37.40,.00,EQUIPMENT,5310,DISCOUNT STORES
06/12/2018,WMLEARNINGDISABILITI,TRAINLINE,19.18,19.18,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/12/2018,CHURCHSTREETLIBRARY,MARKS&SPENCER PLC,90.00,90.00,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
05/12/2018,NW SOCIAL WORK TEAM,TRAINLINE,66.65,66.65,.00,SECTION 17 TRANSPORT,4112,PASSENGER RAILWAYS
05/12/2018,NW SOCIAL WORK TEAM,HOTEL ON BOOKING.COM,55.00,45.83,9.17,BED AND BREAKFAST,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
05/12/2018,LOOKEDAFTERCHILDTEAM,PAYPAL  FIZZPORTRAI,19.50,19.50,.00,STAFF/VOL TRAVEL EXP,7221,PHOTOGRAPHIC STUDIOS
05/12/2018,LD-FLEXIBLERESPONSE,AMIGO,5.20,5.20,.00,MEALS,5814,FAST FOOD RESTAURANTS
04/12/2018,LORDMAYORSSECRETARY,AMZN MKTP UK M03VK4B84,6.99,6.99,.00,CLOTHING AND UNIFORM,5942,BOOK STORES
05/12/2018,LORDMAYORSSECRETARY,SAINSBURYS 0932,136.35,136.35,.00,HOSPITALITY EXPENSES,5411,"GROCERY STORES, SUPERMARKETS"
05/12/2018,LORDMAYORSSECRETARY,AMZN MKTP UK M08GA7QW4,26.98,26.98,.00,HOSPITALITY EXPENSES,5942,BOOK STORES
05/12/2018,LORDMAYORSSECRETARY,RYMAN 1037,13.97,13.97,.00,STATIONERY,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
05/12/2018,LD-IN-HOUSEDAYOPPORT,WWW.PATCH.GARDEN,54.00,54.00,.00,EQUIPMENT,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
05/12/2018,SRQALOOKEDAFTERCHI,WEST COAST TRAINS,51.00,51.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/12/2018,SRQALOOKEDAFTERCHI,WEST COAST TRAINS,115.00,115.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/12/2018,SRQALOOKEDAFTERCHI,STARBUCKS,5.70,5.70,.00,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
05/12/2018,LOOKEDAFTERCHILDTEAM,ASHRA'S,142.50,142.50,.00,S24 TRAVEL,5994,NEWS DEALERS AND NEWSSTANDS
05/12/2018,LOOKEDAFTERCHILDTEAM,SALT THE RADISH,5.75,5.75,.00,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
05/12/2018,"PHYSICALACTIVITY,LEI",OYSTER AUTO-TOP UP,40.00,40.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/12/2018,"PHYSICALACTIVITY,LEI",OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/12/2018,NE SOCIAL WORK TEAM,WWW.ARGOS.CO.UK,754.97,754.97,.00,EQUIPMENT,5310,DISCOUNT STORES
