Posting date,Supplier number,Supplier name,Order text,Spending area,Amount
28/05/2020,1245174,Rosedene Nursing Home,,PS - Spot Purchased Placements,"6,857.14"
28/05/2020,1245174,Rosedene Nursing Home,,PS - Spot Purchased Placements,"6,214.24"
23/06/2020,1245174,Rosedene Nursing Home,,PS - Spot Purchased Placements,"7,200.53"
23/06/2020,1245174,Rosedene Nursing Home,,PS - Spot Purchased Placements,"6,030.95"
20/04/2020,1251196,Royal Borough of Kensington and,"2019/20 QTR 3 Bed Recharges, WCC Clients",PS - Spot Purchased Placements,"136,193.15"
20/04/2020,1251196,Royal Borough of Kensington and,"2019/20 QTR 4 Bed Recharges, WCC Clients",PS - Spot Purchased Placements,"132,324.56"
29/04/2020,1243746,Royal Hospital For,,PS - Spot Purchased Placements,5598.91
28/05/2020,1243746,Royal Hospital For,,PS - Spot Purchased Placements,"6,029.60"
23/06/2020,1243746,Royal Hospital For,,PS - Spot Purchased Placements,"7,015.89"
29/04/2020,1245177,Ruislip Nursing Home,,PS - Spot Purchased Placements,"2,188.35"
29/04/2020,1245178,Saffronland Homes,,PS - Spot Purchased Placements,4397.75
28/05/2020,1245178,Saffronland Homes,,PS - Spot Purchased Placements,"4,736.04"
23/06/2020,1245178,Saffronland Homes,,PS - Spot Purchased Placements,"5,722.33"
29/04/2020,1243532,Sanctuary Care Ltd,,PS - Spot Purchased Placements,2188.42
29/04/2020,1243532,Sanctuary Care Ltd,,PS - Spot Purchased Placements,854.44
29/04/2020,1243532,Sanctuary Care Ltd,,PS - Spot Purchased Placements,"3,029.22"
28/05/2020,1243532,Sanctuary Care Ltd,,PS - Spot Purchased Placements,2356.76
28/05/2020,1243532,Sanctuary Care Ltd,,PS - Spot Purchased Placements,"3,262.24"
23/06/2020,1243532,Sanctuary Care Ltd,,PS - Spot Purchased Placements,"2,356.76"
23/06/2020,1243532,Sanctuary Care Ltd,,PS - Spot Purchased Placements,"4,248.53"
29/04/2020,1243536,Sharda Care Ltd,,PS - Spot Purchased Placements,"3,528.57"
28/05/2020,1243536,Sharda Care Ltd,,PS - Spot Purchased Placements,1563.57
23/06/2020,1243536,Sharda Care Ltd,,PS - Spot Purchased Placements,"4,000.11"
29/04/2020,1243537,Shaw Healthcare (Group) Ltd (Use,,PS - Spot Purchased Placements,"2,202.57"
29/04/2020,1243537,Shaw Healthcare (Group) Ltd (Use,,PS - Spot Purchased Placements,"2,005.71"
28/05/2020,1243537,Shaw Healthcare (Group) Ltd (Use,,PS - Spot Purchased Placements,2372
28/05/2020,1243537,Shaw Healthcare (Group) Ltd (Use,,PS - Spot Purchased Placements,"2,160.00"
23/06/2020,1243537,Shaw Healthcare (Group) Ltd (Use,,PS - Spot Purchased Placements,"2,160.00"
23/06/2020,1243537,Shaw Healthcare (Group) Ltd (Use,,PS - Spot Purchased Placements,"2,372.00"
07/05/2020,1266029,Solomon Care Home,,PS - Spot Purchased Placements,"14,258.17"
28/05/2020,1266029,Solomon Care Home,,PS - Spot Purchased Placements,"2,307.68"
23/06/2020,1266029,Solomon Care Home,,PS - Spot Purchased Placements,2307.68
29/04/2020,1243541,Sonesta Nursing Home Ltd,,PS - Spot Purchased Placements,"2,461.57"
29/04/2020,1243541,Sonesta Nursing Home Ltd,,PS - Spot Purchased Placements,2426.99
28/05/2020,1243541,Sonesta Nursing Home Ltd,,PS - Spot Purchased Placements,2650.92
28/05/2020,1243541,Sonesta Nursing Home Ltd,,PS - Spot Purchased Placements,2613.68
23/06/2020,1243541,Sonesta Nursing Home Ltd,,PS - Spot Purchased Placements,2613.68
23/06/2020,1243541,Sonesta Nursing Home Ltd,,PS - Spot Purchased Placements,3637.21
29/04/2020,1243547,St Davids Home For,,PS - Spot Purchased Placements,"4,491.72"
29/04/2020,1243547,St Davids Home For,,PS - Spot Purchased Placements,2984.65
28/05/2020,1243547,St Davids Home For,,PS - Spot Purchased Placements,3214.24
28/05/2020,1243547,St Davids Home For,,PS - Spot Purchased Placements,"4,837.24"
23/06/2020,1243547,St Davids Home For,,PS - Spot Purchased Placements,5823.53
23/06/2020,1243547,St Davids Home For,,PS - Spot Purchased Placements,4200.53
29/04/2020,1243548,St Georges Nursing Home Ltd,,PS - Spot Purchased Placements,"3,994.94"
29/04/2020,1243548,St Georges Nursing Home Ltd,,PS - Spot Purchased Placements,3615.49
28/05/2020,1243548,St Georges Nursing Home Ltd,,PS - Spot Purchased Placements,4302.24
28/05/2020,1243548,St Georges Nursing Home Ltd,,PS - Spot Purchased Placements,"3,893.60"
23/06/2020,1243548,St Georges Nursing Home Ltd,,PS - Spot Purchased Placements,"5,288.53"
23/06/2020,1243548,St Georges Nursing Home Ltd,,PS - Spot Purchased Placements,"4,635.46"
29/04/2020,1245180,St Marys Care Ltd,,PS - Spot Purchased Placements,"2,663.48"
29/04/2020,1245180,St Marys Care Ltd,,PS - Spot Purchased Placements,"17,778.57"
29/04/2020,1245180,St Marys Care Ltd,,PS - Spot Purchased Placements,"2,761.05"
29/04/2020,1245180,St Marys Care Ltd,,PS - Spot Purchased Placements,"4,085.71"
29/04/2020,1245180,St Marys Care Ltd,,PS - Spot Purchased Placements,"2,483.40"
28/05/2020,1245180,St Marys Care Ltd,,PS - Spot Purchased Placements,"4,400.00"
28/05/2020,1245180,St Marys Care Ltd,,PS - Spot Purchased Placements,"2,868.36"
28/05/2020,1245180,St Marys Care Ltd,,PS - Spot Purchased Placements,"2,973.44"
23/06/2020,1245180,St Marys Care Ltd,,PS - Spot Purchased Placements,"3,959.73"
23/06/2020,1245180,St Marys Care Ltd,,PS - Spot Purchased Placements,4764.68
23/06/2020,1245180,St Marys Care Ltd,,PS - Spot Purchased Placements,"3,854.65"
29/04/2020,1245636,St Mungos Broadway (Grants &,,PS - Spot Purchased Placements,2321.43
29/04/2020,1245636,St Mungos Broadway (Grants &,,PS - Spot Purchased Placements,"2,321.43"
29/04/2020,1245636,St Mungos Broadway (Grants &,,PS - Spot Purchased Placements,"2,525.71"
29/04/2020,1245636,St Mungos Broadway (Grants &,,PS - Spot Purchased Placements,2525.71
28/05/2020,1245636,St Mungos Broadway (Grants &,,PS - Spot Purchased Placements,"2,720.00"
28/05/2020,1245636,St Mungos Broadway (Grants &,,PS - Spot Purchased Placements,2500
28/05/2020,1245636,St Mungos Broadway (Grants &,,PS - Spot Purchased Placements,2500
28/05/2020,1245636,St Mungos Broadway (Grants &,,PS - Spot Purchased Placements,2720
23/06/2020,1245636,St Mungos Broadway (Grants &,,PS - Spot Purchased Placements,2500
23/06/2020,1245636,St Mungos Broadway (Grants &,,PS - Spot Purchased Placements,2500
23/06/2020,1245636,St Mungos Broadway (Grants &,,PS - Spot Purchased Placements,2720
23/06/2020,1245636,St Mungos Broadway (Grants &,,PS - Spot Purchased Placements,"2,720.00"
29/04/2020,1245637,St Mungos Broadway (Rents),,PS - Spot Purchased Placements,2813.61
28/05/2020,1245637,St Mungos Broadway (Rents),,PS - Spot Purchased Placements,3030.04
23/06/2020,1245637,St Mungos Broadway (Rents),,PS - Spot Purchased Placements,3030.04
29/04/2020,1249019,Stepping Stones C/o Michael Abu,,PS - Spot Purchased Placements,2562.86
28/05/2020,1249019,Stepping Stones C/o Michael Abu,,PS - Spot Purchased Placements,2760
23/06/2020,1249019,Stepping Stones C/o Michael Abu,,PS - Spot Purchased Placements,2760
29/04/2020,1249062,Tamaris Healthcare England Ltd,,PS - Spot Purchased Placements,"2,289.30"
28/05/2020,1249062,Tamaris Healthcare England Ltd,,PS - Spot Purchased Placements,"2,465.40"
23/06/2020,1249062,Tamaris Healthcare England Ltd,,PS - Spot Purchased Placements,"3,451.68"
29/04/2020,1245196,Tudor House,,PS - Spot Purchased Placements,756.35
29/04/2020,1245198,Uplands Care Home,,PS - Spot Purchased Placements,"3,400.65"
28/05/2020,1245198,Uplands Care Home,,PS - Spot Purchased Placements,"3,662.24"
23/06/2020,1245198,Uplands Care Home,,PS - Spot Purchased Placements,"4,648.53"
29/04/2020,1243551,Vane Hill Residential Home,,PS - Spot Purchased Placements,"2,971.43"
28/05/2020,1243551,Vane Hill Residential Home,,PS - Spot Purchased Placements,"3,200.00"
23/06/2020,1243551,Vane Hill Residential Home,,PS - Spot Purchased Placements,"3,200.00"
29/04/2020,1246168,Venus Healthcare Homes Ltd,,PS - Spot Purchased Placements,"13,714.29"
28/05/2020,1246168,Venus Healthcare Homes Ltd,,PS - Spot Purchased Placements,"6,400.00"
23/06/2020,1246168,Venus Healthcare Homes Ltd,,PS - Spot Purchased Placements,"6,400.00"
29/04/2020,1243555,Waterfall House Ltd,,PS - Spot Purchased Placements,"1,857.14"
28/05/2020,1243555,Waterfall House Ltd,,PS - Spot Purchased Placements,"2,000.00"
23/06/2020,1243555,Waterfall House Ltd,,PS - Spot Purchased Placements,"2,000.00"
29/04/2020,1243559,West London Residential Care,,PS - Spot Purchased Placements,"2,414.29"
29/04/2020,1243559,West London Residential Care,,PS - Spot Purchased Placements,2005.71
29/04/2020,1243559,West London Residential Care,,PS - Spot Purchased Placements,"2,414.29"
29/04/2020,1243559,West London Residential Care,,PS - Spot Purchased Placements,"1,987.14"
29/04/2020,1243559,West London Residential Care,,PS - Spot Purchased Placements,1016.57
29/04/2020,1243559,West London Residential Care,,PS - Spot Purchased Placements,"1,987.14"
28/05/2020,1243559,West London Residential Care,,PS - Spot Purchased Placements,2600
28/05/2020,1243559,West London Residential Care,,PS - Spot Purchased Placements,2140
28/05/2020,1243559,West London Residential Care,,PS - Spot Purchased Placements,"2,160.00"
28/05/2020,1243559,West London Residential Care,,PS - Spot Purchased Placements,"2,140.00"
28/05/2020,1243559,West London Residential Care,,PS - Spot Purchased Placements,"2,600.00"
23/06/2020,1243559,West London Residential Care,,PS - Spot Purchased Placements,"2,140.00"
23/06/2020,1243559,West London Residential Care,,PS - Spot Purchased Placements,"2,160.00"
23/06/2020,1243559,West London Residential Care,,PS - Spot Purchased Placements,2600
23/06/2020,1243559,West London Residential Care,,PS - Spot Purchased Placements,"2,140.00"
23/06/2020,1243559,West London Residential Care,,PS - Spot Purchased Placements,2600
29/04/2020,1258763,Wilton House Limited,,PS - Spot Purchased Placements,3342.86
28/05/2020,1258763,Wilton House Limited,,PS - Spot Purchased Placements,"3,600.00"
23/06/2020,1258763,Wilton House Limited,,PS - Spot Purchased Placements,"4,491.46"
28/05/2020,1269185,Woking Homes,,PS - Spot Purchased Placements,"3,568.00"
23/06/2020,1269185,Woking Homes,,PS - Spot Purchased Placements,"3,568.00"
29/04/2020,1258127,Woodhouse Care Homes Limited,,PS - Spot Purchased Placements,"2,414.29"
28/05/2020,1258127,Woodhouse Care Homes Limited,,PS - Spot Purchased Placements,2600
23/06/2020,1258127,Woodhouse Care Homes Limited,,PS - Spot Purchased Placements,"2,600.00"
19/05/2020,1265735,Action First Assessments Ltd,DoLS - Backlog Assessments - 2021-2021,ProfessionalStandardsandSafeguardingTeam,"6,600.00"
09/06/2020,1265735,Action First Assessments Ltd,DoLS - Backlog Assessments - 2021-2021,ProfessionalStandardsandSafeguardingTeam,6050
14/04/2020,1246515,PERSONAL PAYMENTS,DoLS - Dr's Assessments - 2020-2021,ProfessionalStandardsandSafeguardingTeam,"1,753.45"
14/04/2020,1265486,Flex360 Ltd,DoLS - Backlog Assessments - 2021-2021,ProfessionalStandardsandSafeguardingTeam,550.00
14/04/2020,1265486,Flex360 Ltd,DoLS - Backlog Assessments - 2021-2021,ProfessionalStandardsandSafeguardingTeam,550.00
14/04/2020,1265486,Flex360 Ltd,DoLS - Backlog Assessments - 2021-2021,ProfessionalStandardsandSafeguardingTeam,550
17/04/2020,1265486,Flex360 Ltd,DoLS - Backlog Assessments - 2021-2021,ProfessionalStandardsandSafeguardingTeam,550
28/04/2020,1265486,Flex360 Ltd,DoLS - Backlog Assessments - 2021-2021,ProfessionalStandardsandSafeguardingTeam,550.00
11/05/2020,1265486,Flex360 Ltd,DoLS - Backlog Assessments - 2021-2021,ProfessionalStandardsandSafeguardingTeam,550
28/05/2020,1265486,Flex360 Ltd,DoLS - Backlog Assessments - 2021-2021,ProfessionalStandardsandSafeguardingTeam,550
28/05/2020,1265486,Flex360 Ltd,DoLS - Backlog Assessments - 2021-2021,ProfessionalStandardsandSafeguardingTeam,550.00
28/05/2020,1265486,Flex360 Ltd,DoLS - Backlog Assessments - 2021-2021,ProfessionalStandardsandSafeguardingTeam,550.00
01/06/2020,1265486,Flex360 Ltd,DoLS - Backlog Assessments - 2021-2021,ProfessionalStandardsandSafeguardingTeam,550.00
01/06/2020,1265486,Flex360 Ltd,DoLS - Backlog Assessments - 2021-2021,ProfessionalStandardsandSafeguardingTeam,550.00
05/06/2020,1265486,Flex360 Ltd,DoLS - Backlog Assessments - 2021-2021,ProfessionalStandardsandSafeguardingTeam,550.00
09/06/2020,1265486,Flex360 Ltd,DoLS - Backlog Assessments - 2021-2021,ProfessionalStandardsandSafeguardingTeam,550.00
19/06/2020,1265486,Flex360 Ltd,DoLS - Backlog Assessments - 2021-2021,ProfessionalStandardsandSafeguardingTeam,550.00
17/04/2020,1244630,Jacqueline Fearon Ltd,DoLS - BIA Assessments - 2020-2021,ProfessionalStandardsandSafeguardingTeam,"1,331.85"
19/06/2020,1244630,Jacqueline Fearon Ltd,DoLS - BIA Assessments - 2020-2021,ProfessionalStandardsandSafeguardingTeam,500.00
19/06/2020,1244630,Jacqueline Fearon Ltd,DoLS - BIA Assessments - 2020-2021,ProfessionalStandardsandSafeguardingTeam,"1,300.00"
14/04/2020,1247595,Kingston Advocacy Group,DoLS - Advocacy Services - 2020-2021,ProfessionalStandardsandSafeguardingTeam,613.10
14/04/2020,1247604,Lamnao Services Ltd,DoLS - BIA Assessments - 2020-2021,ProfessionalStandardsandSafeguardingTeam,"1,267.20"
30/04/2020,1244872,Modibell Limited,DoLS - BIA Assessments - 2020-2021,ProfessionalStandardsandSafeguardingTeam,500.00
30/04/2020,1248262,Oye Ltd,DoLS - Dr's Assessments - 2020-2021,ProfessionalStandardsandSafeguardingTeam,801.36
05/05/2020,1245225,PM Consult Ltd,DoLS - BIA Assessments - 2020-2021,ProfessionalStandardsandSafeguardingTeam,500
18/06/2020,1257042,Radha Consulting Ltd,DoLS - Dr's Assessments - 2020-2021,ProfessionalStandardsandSafeguardingTeam,945
20/05/2020,1249312,Zafari Ltd,DoLS - Dr's Assessments - 2020-2021,ProfessionalStandardsandSafeguardingTeam,578
09/04/2020,1250600,PERSONAL PAYMENTS,,SMC - Spot Purchased Community Packages,"2,400.00"
29/04/2020,1243431,Abba Residential Home,,SMC - Spot Purchased Placements,"3,195.51"
28/05/2020,1243431,Abba Residential Home,,SMC - Spot Purchased Placements,"3,441.32"
23/06/2020,1243431,Abba Residential Home,,SMC - Spot Purchased Placements,"3,441.32"
29/04/2020,1243437,Amberley House Private,,SMC - Spot Purchased Placements,"2,692.86"
28/05/2020,1243437,Amberley House Private,,SMC - Spot Purchased Placements,"2,900.00"
23/06/2020,1243437,Amberley House Private,,SMC - Spot Purchased Placements,"2,900.00"
28/05/2020,1245076,Avante Care & Support Ltd T/A,,SMC - Spot Purchased Placements,"2,401.59"
23/06/2020,1245076,Avante Care & Support Ltd T/A,,SMC - Spot Purchased Placements,"3,978.77"
29/04/2020,1245080,Barchester Health Care Homes Ltd,,SMC - Spot Purchased Placements,535.38
28/05/2020,1268987,Beling & Co Ltd,,SMC - Spot Purchased Placements,"3,000.00"
16/06/2020,1268987,Beling & Co Ltd,,SMC - Spot Purchased Placements,"6,214.29"
23/06/2020,1268987,Beling & Co Ltd,,SMC - Spot Purchased Placements,"6,857.14"
29/04/2020,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,SMC - Spot Purchased Placements,"1,464.74"
29/04/2020,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,SMC - Spot Purchased Placements,"2,321.99"
28/05/2020,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,SMC - Spot Purchased Placements,"2,500.60"
28/05/2020,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,SMC - Spot Purchased Placements,"4,578.29"
23/06/2020,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,SMC - Spot Purchased Placements,771.43
23/06/2020,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,SMC - Spot Purchased Placements,"3,407.52"
23/06/2020,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,SMC - Spot Purchased Placements,"2,500.60"
28/05/2020,1245086,Bupa Care Homes(CFCHomes) Ltd -,,SMC - Spot Purchased Placements,568.57
29/04/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"2,900.68"
29/04/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"3,010.47"
19/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"3,644.83"
19/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,3644.83
19/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"2,325.37"
19/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,2724.95
19/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"35,291.29"
19/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"2,724.95"
19/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"2,724.95"
19/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"2,325.37"
19/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"2,951.43"
19/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"4,292.98"
28/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,685.71
29/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"2,504.24"
29/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"3,925.20"
29/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"3,925.20"
29/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"2,504.24"
29/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"2,934.56"
29/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"2,934.56"
29/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"2,934.56"
29/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"2,504.24"
29/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"2,504.24"
29/05/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,"2,504.24"
23/06/2020,1245091,Care UK Community Partnerships Ltd,,SMC - Spot Purchased Placements,3200
29/04/2020,1245094,PERSONAL PAYMENTS,,SMC - Spot Purchased Placements,"2,340.00"
28/05/2020,1245094,PERSONAL PAYMENTS,,SMC - Spot Purchased Placements,"2,520.00"
23/06/2020,1245094,PERSONAL PAYMENTS,,SMC - Spot Purchased Placements,"2,520.00"
29/04/2020,1265809,Charing Gardens Ltd,,SMC - Spot Purchased Placements,2206.95
28/05/2020,1265809,Charing Gardens Ltd,,SMC - Spot Purchased Placements,2376.72
23/06/2020,1265809,Charing Gardens Ltd,,SMC - Spot Purchased Placements,"2,376.72"
29/04/2020,1244165,Chiswick Nursing Centre,,SMC - Spot Purchased Placements,"13,464.00"
29/04/2020,1244165,Chiswick Nursing Centre,,SMC - Spot Purchased Placements,"4,167.43"
28/05/2020,1244165,Chiswick Nursing Centre,,SMC - Spot Purchased Placements,"7,784.86"
28/05/2020,1244165,Chiswick Nursing Centre,,SMC - Spot Purchased Placements,"24,888.00"
23/06/2020,1244165,Chiswick Nursing Centre,,SMC - Spot Purchased Placements,"11,424.00"
23/06/2020,1244165,Chiswick Nursing Centre,,SMC - Spot Purchased Placements,"3,663.57"
29/04/2020,1243462,Coppermill Care Home,,SMC - Spot Purchased Placements,942.85
29/04/2020,1258573,Crosslaw House Care Home WCC,,SMC - Spot Purchased Placements,"2,655.34"
28/05/2020,1258573,Crosslaw House Care Home WCC,,SMC - Spot Purchased Placements,"2,859.60"
23/06/2020,1258573,Crosslaw House Care Home WCC,,SMC - Spot Purchased Placements,"2,859.60"
29/04/2020,1245106,PERSONAL PAYMENTS,,SMC - Spot Purchased Placements,"2,005.71"
28/05/2020,1245106,PERSONAL PAYMENTS,,SMC - Spot Purchased Placements,"2,160.00"
23/06/2020,1245106,PERSONAL PAYMENTS,,SMC - Spot Purchased Placements,"2,160.00"
21/04/2020,1247196,G-e-g Solutions Ltd,,SMC - Spot Purchased Placements,"1,600.00"
12/05/2020,1247196,G-e-g Solutions Ltd,,SMC - Spot Purchased Placements,"1,600.00"
12/06/2020,1247196,G-e-g Solutions Ltd,,SMC - Spot Purchased Placements,"1,600.00"
29/04/2020,1243481,Gold Care Homes Ltd,,SMC - Spot Purchased Placements,983.58
29/04/2020,1243481,Gold Care Homes Ltd,,SMC - Spot Purchased Placements,"2,841.43"
28/05/2020,1243481,Gold Care Homes Ltd,,SMC - Spot Purchased Placements,"3,060.00"
23/06/2020,1243481,Gold Care Homes Ltd,,SMC - Spot Purchased Placements,"3,060.00"
23/06/2020,1243482,Grange Cottage Ltd,,SMC - Spot Purchased Placements,"3,085.71"
23/06/2020,1243482,Grange Cottage Ltd,,SMC - Spot Purchased Placements,"6,171.43"
29/04/2020,1260061,Homefield Court,,SMC - Spot Purchased Placements,"7,116.43"
29/04/2020,1245147,MMCG (2) Ltd (Maria Mallaband,,SMC - Spot Purchased Placements,"3,191.72"
29/04/2020,1245147,MMCG (2) Ltd (Maria Mallaband,,SMC - Spot Purchased Placements,2971.43
28/05/2020,1245147,MMCG (2) Ltd (Maria Mallaband,,SMC - Spot Purchased Placements,"3,437.24"
28/05/2020,1245147,MMCG (2) Ltd (Maria Mallaband,,SMC - Spot Purchased Placements,"3,200.00"
23/06/2020,1245147,MMCG (2) Ltd (Maria Mallaband,,SMC - Spot Purchased Placements,"3,200.00"
23/06/2020,1245147,MMCG (2) Ltd (Maria Mallaband,,SMC - Spot Purchased Placements,4423.53
29/04/2020,1245144,Methodist Homes For The Aged,,SMC - Spot Purchased Placements,"2,507.14"
28/05/2020,1245144,Methodist Homes For The Aged,,SMC - Spot Purchased Placements,"1,735.71"
29/04/2020,1245156,Nazareth House,,SMC - Spot Purchased Placements,"2,031.71"
28/05/2020,1245156,Nazareth House,,SMC - Spot Purchased Placements,"2,188.00"
23/06/2020,1245156,Nazareth House,,SMC - Spot Purchased Placements,"2,188.00"
09/04/2020,1250224,PERSONAL PAYMENTS,,SMC - Spot Purchased Placements,"3,674.80"
08/05/2020,1250224,PERSONAL PAYMENTS,,SMC - Spot Purchased Placements,"3,674.80"
04/06/2020,1250224,PERSONAL PAYMENTS,,SMC - Spot Purchased Placements,"3,674.80"
29/04/2020,1245174,Rosedene Nursing Home,,SMC - Spot Purchased Placements,"5,142.86"
28/05/2020,1245174,Rosedene Nursing Home,,SMC - Spot Purchased Placements,"6,000.00"
23/06/2020,1245174,Rosedene Nursing Home,,SMC - Spot Purchased Placements,"6,000.00"
29/04/2020,1245527,Sanctuary Care Property (2) Ltd,,SMC - Spot Purchased Placements,"1,097.14"
29/04/2020,1263432,Southpark Residential Home Ltd,,SMC - Spot Purchased Placements,2600
29/04/2020,1263432,Southpark Residential Home Ltd,,SMC - Spot Purchased Placements,"2,600.00"
28/05/2020,1263432,Southpark Residential Home Ltd,,SMC - Spot Purchased Placements,"1,400.00"
28/05/2020,1263432,Southpark Residential Home Ltd,,SMC - Spot Purchased Placements,"1,400.00"
23/06/2020,1263432,Southpark Residential Home Ltd,,SMC - Spot Purchased Placements,"1,400.00"
23/06/2020,1263432,Southpark Residential Home Ltd,,SMC - Spot Purchased Placements,"1,400.00"
29/04/2020,1261324,Sunningdale Care Home,,SMC - Spot Purchased Placements,"2,042.86"
28/05/2020,1261324,Sunningdale Care Home,,SMC - Spot Purchased Placements,"2,200.00"
23/06/2020,1261324,Sunningdale Care Home,,SMC - Spot Purchased Placements,"2,200.00"
29/04/2020,1266112,Sunrise UK Operations,,SMC - Spot Purchased Placements,"3,004.67"
29/04/2020,1266112,Sunrise UK Operations,,SMC - Spot Purchased Placements,"3,004.71"
28/05/2020,1266112,Sunrise UK Operations,,SMC - Spot Purchased Placements,"3,235.80"
28/05/2020,1266112,Sunrise UK Operations,,SMC - Spot Purchased Placements,"3,235.84"
23/06/2020,1266112,Sunrise UK Operations,,SMC - Spot Purchased Placements,"3,235.84"
23/06/2020,1266112,Sunrise UK Operations,,SMC - Spot Purchased Placements,"3,235.80"
29/04/2020,1266082,The Chellun Partnership,,SMC - Spot Purchased Placements,"3,250.00"
28/05/2020,1266082,The Chellun Partnership,,SMC - Spot Purchased Placements,"3,500.00"
23/06/2020,1266082,The Chellun Partnership,,SMC - Spot Purchased Placements,"4,147.03"
29/04/2020,1243559,West London Residential Care,,SMC - Spot Purchased Placements,5014.29
28/05/2020,1243559,West London Residential Care,,SMC - Spot Purchased Placements,"2,600.00"
23/06/2020,1243559,West London Residential Care,,SMC - Spot Purchased Placements,"2,600.00"
19/05/2020,1243797,Central & North West London Nhs,CNWL property recharges with the running,Social Work for Mental Health,"40,533.34"
19/05/2020,1243797,Central & North West London Nhs,CNWL property recharges with the running,Social Work for Mental Health,"40,533.34"
19/05/2020,1243797,Central & North West London Nhs,CNWL property recharges with the running,Social Work for Mental Health,"40,533.34"
19/05/2020,1243797,Central & North West London Nhs,CNWL property recharges with the running,Social Work for Mental Health,"40,533.34"
19/05/2020,1243797,Central & North West London Nhs,CNWL property recharges with the running,Social Work for Mental Health,"40,533.34"
19/05/2020,1243797,Central & North West London Nhs,CNWL property recharges with the running,Social Work for Mental Health,"40,533.34"
19/05/2020,1243797,Central & North West London Nhs,CNWL property recharges with the running,Social Work for Mental Health,"40,533.34"
19/05/2020,1243797,Central & North West London Nhs,CNWL property recharges with the running,Social Work for Mental Health,"40,533.34"
19/05/2020,1243797,Central & North West London Nhs,CNWL property recharges with the running,Social Work for Mental Health,"40,533.34"
19/05/2020,1243797,Central & North West London Nhs,CNWL property recharges with the running,Social Work for Mental Health,"40,533.34"
19/05/2020,1243797,Central & North West London Nhs,CNWL property recharges with the running,Social Work for Mental Health,"40,533.34"
17/06/2020,1243797,Central & North West London Nhs,CNWL property recharges with the running,Social Work for Mental Health,"40,533.34"
22/05/2020,1251199,Cornerstone Barristers,30104659 - KSH - R - Barrister Fees - Jo,Social Work for Mental Health,"1,750.00"
14/06/2020,1251199,Cornerstone Barristers,30104659 - KSH - R - Barrister Fees - Jo,Social Work for Mental Health,800
13/05/2020,1252498,PERSONAL PAYMENTS,30103394 - KSH - R - Barrister Fees - An,Social Work for Mental Health,650.00
18/05/2020,1246499,PERSONAL PAYMENTS,40000793 - R - KSH - Cost Draftsman - AN,StMary's&OutofBoroughHospitalTeam2,"1,000.00"
27/04/2020,1252498,PERSONAL PAYMENTS,40000793 - R - KSH - Barrister Fees - AN,StMary's&OutofBoroughHospitalTeam2,"3,475.00"
19/05/2020,1252498,PERSONAL PAYMENTS,40001461 - R - KSH - Barrister Fees - Ga,WM LearningDisabilitiesPartnershipTeam,"1,525.00"
29/06/2020,1252498,PERSONAL PAYMENTS,40001461 - R - KSH - Barrister Fees - Ga,WM LearningDisabilitiesPartnershipTeam,985.00
14/05/2020,D000000016,PERSONAL PAYMENTS,,WM LearningDisabilitiesPartnershipTeam,860.45
04/05/2020,1243995,Beauchamp Lodge Settlement,Floating Classrooms B,BRYANSTON/DORSET SQ WARD,8167
