Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
12235065,15/08/2018,07/08/2018,3001532,St Martin Of Tours Housing Assoc Ltd,Adults Continuing Health Care Funded Placement,Community Mental Health Service 2,1900
12261028,11/09/2018,04/09/2018,3001532,St Martin Of Tours Housing Assoc Ltd,Adults Residential Placements,Community Mental Health Service 2,1800
12261028,11/09/2018,04/09/2018,3001532,St Martin Of Tours Housing Assoc Ltd,Adults Continuing Health Care Funded Placement,Community Mental Health Service 2,1800
12260958,11/09/2018,04/09/2018,3001532,St Martin Of Tours Housing Assoc Ltd,Adults Continuing Health Care Funded Placement,Community Mental Health Service 2,1990
12260958,11/09/2018,04/09/2018,3001532,St Martin Of Tours Housing Assoc Ltd,Adults Residential Placements,Community Mental Health Service 2,1990
12261050,11/09/2018,04/09/2018,3001532,St Martin Of Tours Housing Assoc Ltd,Adults Continuing Health Care Funded Placement,Community Mental Health Service 2,1990
12261050,11/09/2018,04/09/2018,3001532,St Martin Of Tours Housing Assoc Ltd,Adults Residential Placements,Community Mental Health Service 2,1990
12260609,11/09/2018,04/09/2018,3001532,St Martin Of Tours Housing Assoc Ltd,Adults Residential Placements,Community Mental Health Service 2,1700
12260609,11/09/2018,04/09/2018,3001532,St Martin Of Tours Housing Assoc Ltd,Adults Continuing Health Care Funded Placement,Community Mental Health Service 2,1700
12260610,11/09/2018,04/09/2018,3001532,St Martin Of Tours Housing Assoc Ltd,Adults Continuing Health Care Funded Placement,Community Mental Health Service 2,1900
12260610,11/09/2018,04/09/2018,3001532,St Martin Of Tours Housing Assoc Ltd,Adults Residential Placements,Community Mental Health Service 2,1900
3444704,10/08/2018,15/01/2016,3001535,Leyland Sdm,Hired and Contracted Services,PP&L - South And West,636.3
12205994,19/07/2018,12/07/2018,3001539,Bridgeside Lodge Care Centre,Adults Nursing Placements,Care and Assessment,4285.71
12235432,15/08/2018,07/08/2018,3001539,Bridgeside Lodge Care Centre,Adults Nursing Placements,Care and Assessment,4800
12260857,11/09/2018,04/09/2018,3001539,Bridgeside Lodge Care Centre,Adults Nursing Placements,Care and Assessment,4800
3425345,03/09/2018,01/03/2018,3001541,Servelec Corelogic Ltd,IT Software Maintenance,Head of IT Business Solutions,219256.82
3458114,03/09/2018,02/07/2018,3001541,Servelec Corelogic Ltd,IT Software Maintenance,Head of IT Business Solutions,55760.09
3458113,03/09/2018,02/07/2018,3001541,Servelec Corelogic Ltd,IT Software Maintenance,Head of IT Business Solutions,51568.75
3465588,28/09/2018,17/07/2018,3001541,Servelec Corelogic Ltd,IT Software Maintenance,Head of IT Business Solutions,18375.02
3465589,28/09/2018,17/07/2018,3001541,Servelec Corelogic Ltd,IT Software Maintenance,Head of IT Business Solutions,17779.79
3477175,14/09/2018,17/08/2018,3001541,Servelec Corelogic Ltd,Education (IT Software Purch),Business Services,50000
12187469,02/07/2018,28/06/2018,3001543,Personal detail - redacted,Fees,Fostering and Adoption,933
12192954,09/07/2018,05/07/2018,3001543,Personal detail - redacted,Fees,Fostering and Adoption,933
12201452,16/07/2018,12/07/2018,3001543,Personal detail - redacted,Fees,Fostering and Adoption,933
12207347,23/07/2018,19/07/2018,3001543,Personal detail - redacted,Fees,Fostering and Adoption,933
12216740,30/07/2018,26/07/2018,3001543,Personal detail - redacted,Fees,Fostering and Adoption,933
12221224,03/08/2018,01/08/2018,3001543,Personal detail - redacted,Fees,Fostering and Adoption,933
12230838,13/08/2018,09/08/2018,3001543,Personal detail - redacted,Fees,Fostering and Adoption,933
12237440,20/08/2018,16/08/2018,3001543,Personal detail - redacted,Fees,Fostering and Adoption,1155
12245572,24/08/2018,22/08/2018,3001543,Personal detail - redacted,Fees,Fostering and Adoption,933
12251838,03/09/2018,30/08/2018,3001543,Personal detail - redacted,Fees,Fostering and Adoption,933
12258962,10/09/2018,06/09/2018,3001543,Personal detail - redacted,Fees,Fostering and Adoption,933
12265801,17/09/2018,13/09/2018,3001543,Personal detail - redacted,Fees,Fostering and Adoption,933
12278014,28/09/2018,20/09/2018,3001543,Personal detail - redacted,Fees,Fostering and Adoption,933
12280153,28/09/2018,27/09/2018,3001543,Personal detail - redacted,Fees,Fostering and Adoption,933
3462501,30/07/2018,28/02/2018,3001546,Local Government Information Unit,Hired and Contracted Services,PPC Directorate Development,761
12225914,07/08/2018,12/03/2018,3001554,Ambitious About Autism,Day Opportunities,Care and Assessment,10398.62
12205781,19/07/2018,12/07/2018,3001555,Waterfall House Ltd,Adults Residential Placements,Care and Assessment,2000
12205944,19/07/2018,12/07/2018,3001555,Waterfall House Ltd,Adults Residential Placements,Care and Assessment,3000
12235251,15/08/2018,07/08/2018,3001555,Waterfall House Ltd,Adults Residential Placements,Care and Assessment,2000
12235382,15/08/2018,07/08/2018,3001555,Waterfall House Ltd,Adults Residential Placements,Care and Assessment,3000
12260619,11/09/2018,04/09/2018,3001555,Waterfall House Ltd,Adults Residential Placements,Care and Assessment,2000
12260807,11/09/2018,04/09/2018,3001555,Waterfall House Ltd,Adults Residential Placements,Care and Assessment,3000
12172886,19/07/2018,14/06/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,3720
12172911,19/07/2018,14/06/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,3720
12172961,19/07/2018,14/06/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,4207.15
12172817,19/07/2018,14/06/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,4207.15
12172835,19/07/2018,14/06/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,3631.43
12172862,19/07/2018,14/06/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,3720
12205612,19/07/2018,17/07/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,3600
12205639,19/07/2018,17/07/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,3600
12205689,19/07/2018,17/07/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,4071.43
12205710,19/07/2018,17/07/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,4071.43
12205728,19/07/2018,17/07/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,7251.42
12205729,19/07/2018,17/07/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,3514.29
12205752,19/07/2018,17/07/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,3600
12226823,08/08/2018,07/08/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,29178.57
12235500,15/08/2018,14/08/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,3720
12235530,15/08/2018,14/08/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,3720
12235584,15/08/2018,14/08/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,950
12235642,15/08/2018,14/08/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,4207.14
12235661,15/08/2018,14/08/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,4162.86
12235662,15/08/2018,14/08/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,3631.43
12235689,15/08/2018,14/08/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,3720
12265514,17/09/2018,14/09/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,3720
12265520,17/09/2018,14/09/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,3720
12265648,17/09/2018,14/09/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,4340
12265666,17/09/2018,14/09/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,4162.86
12265673,17/09/2018,14/09/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,3631.42
12265706,17/09/2018,14/09/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,3720
12278167,28/09/2018,19/09/2018,3001557,Themi Care Limited,Placements,Looked After Children and Leaving Care,19782.14
12206183,19/07/2018,12/07/2018,3001563,Personal detail - redacted,Adults Residential Placements,Care and Assessment,2520
12235184,15/08/2018,07/08/2018,3001563,Personal detail - redacted,Adults Residential Placements,Care and Assessment,2520
12261038,11/09/2018,04/09/2018,3001563,Personal detail - redacted,Adults Residential Placements,Care and Assessment,2520
12205789,19/07/2018,12/07/2018,3001564,Glenholme Mental Health,Adults Continuing Health Care Funded Placement,Community Mental Health Service 2,2259.68
12205789,19/07/2018,12/07/2018,3001564,Glenholme Mental Health,Adults Residential Placements,Community Mental Health Service 2,2259.68
12205951,19/07/2018,12/07/2018,3001564,Glenholme Mental Health,Adults Residential Placements,Community Mental Health Service 2,2158.48
12205951,19/07/2018,12/07/2018,3001564,Glenholme Mental Health,Adults Continuing Health Care Funded Placement,Community Mental Health Service 2,2158.48
12235259,15/08/2018,07/08/2018,3001564,Glenholme Mental Health,Adults Continuing Health Care Funded Placement,Community Mental Health Service 2,2259.68
12235259,15/08/2018,07/08/2018,3001564,Glenholme Mental Health,Adults Residential Placements,Community Mental Health Service 2,2259.68
12235389,15/08/2018,07/08/2018,3001564,Glenholme Mental Health,Adults Residential Placements,Community Mental Health Service 2,2158.48
12235389,15/08/2018,07/08/2018,3001564,Glenholme Mental Health,Adults Continuing Health Care Funded Placement,Community Mental Health Service 2,2158.48
12260627,11/09/2018,04/09/2018,3001564,Glenholme Mental Health,Adults Residential Placements,Community Mental Health Service 2,2259.68
12260627,11/09/2018,04/09/2018,3001564,Glenholme Mental Health,Adults Continuing Health Care Funded Placement,Community Mental Health Service 2,2259.68
12260814,11/09/2018,04/09/2018,3001564,Glenholme Mental Health,Adults Residential Placements,Community Mental Health Service 2,2158.48
12260814,11/09/2018,04/09/2018,3001564,Glenholme Mental Health,Adults Continuing Health Care Funded Placement,Community Mental Health Service 2,2158.48
12205830,19/07/2018,12/07/2018,3001572,Amberley House Private Residential Home,Adults Nursing Placements,Care and Assessment,2900
12235093,15/08/2018,07/08/2018,3001572,Amberley House Private Residential Home,Adults Nursing Placements,Care and Assessment,2900
12260699,11/09/2018,04/09/2018,3001572,Amberley House Private Residential Home,Adults Nursing Placements,Care and Assessment,2900
12206027,19/07/2018,12/07/2018,3001576,Autumn Gardens,Adults Residential Placements,Care and Assessment,3200
12235464,15/08/2018,07/08/2018,3001576,Autumn Gardens,Adults Residential Placements,Care and Assessment,3200
12260891,11/09/2018,04/09/2018,3001576,Autumn Gardens,Adults Residential Placements,Care and Assessment,3200
12205936,19/07/2018,12/07/2018,3001580,Brunswick Supported,Adults Supported Living,Care and Assessment,2629.28
12235374,15/08/2018,07/08/2018,3001580,Brunswick Supported,Adults Supported Living,Care and Assessment,2629.28
12260800,11/09/2018,04/09/2018,3001580,Brunswick Supported,Adults Supported Living,Care and Assessment,2629.28
12205942,19/07/2018,12/07/2018,3001582,Forward Support Ltd,Adults Residential Placements,Community Mental Health Service 2,4800
12235380,15/08/2018,07/08/2018,3001582,Forward Support Ltd,Adults Residential Placements,Community Mental Health Service 2,4800
12260805,11/09/2018,04/09/2018,3001582,Forward Support Ltd,Adults Residential Placements,Community Mental Health Service 2,4800
12205645,19/07/2018,17/07/2018,3001583,Christopher House (London) Ltd,Placements,Looked After Children and Leaving Care,2095.71
12235535,15/08/2018,14/08/2018,3001583,Christopher House (London) Ltd,Placements,Looked After Children and Leaving Care,2165.57
12265539,17/09/2018,14/09/2018,3001583,Christopher House (London) Ltd,Placements,Looked After Children and Leaving Care,2165.58
12205621,19/07/2018,17/07/2018,3001589,Netpex Ltd,Placements,Looked After Children and Leaving Care,2464.29
12235509,15/08/2018,14/08/2018,3001589,Netpex Ltd,Placements,Looked After Children and Leaving Care,2546.43
12265492,17/09/2018,14/09/2018,3001589,Netpex Ltd,Placements,Looked After Children and Leaving Care,2546.42
12196260,10/07/2018,09/07/2018,3001631,G-e-g Solutions Ltd,Adults Home Care,Care and Assessment,1600
12225916,07/08/2018,06/08/2018,3001631,G-e-g Solutions Ltd,Adults Home Care,Care and Assessment,1600
12252178,04/09/2018,03/09/2018,3001631,G-e-g Solutions Ltd,Adults Home Care,Care and Assessment,1600
3452953,13/07/2018,01/03/2018,3001638,Radio Taxis Group Ltd,Schools Transport Payments - Other,Looked After Children and Leaving Care,642.56
3452955,13/07/2018,05/04/2018,3001638,Radio Taxis Group Ltd,Schools Transport Payments - Other,Looked After Children and Leaving Care,846.37
3483131,25/09/2018,18/05/2018,3001638,Radio Taxis Group Ltd,Schools Transport Payments - Other,Looked After Children and Leaving Care,1534.41
3483132,25/09/2018,07/06/2018,3001638,Radio Taxis Group Ltd,Schools Transport Payments - Other,Looked After Children and Leaving Care,1291.52
3483011,25/09/2018,05/07/2018,3001638,Radio Taxis Group Ltd,Schools Transport Payments - Other,Looked After Children and Leaving Care,1905.74
3475583,05/09/2018,02/08/2018,3001638,Radio Taxis Group Ltd,Schools Transport Payments - Other,Looked After Children and Leaving Care,2686.39
3447331,13/07/2018,15/06/2018,3001638,Radio Taxis Group Ltd,Schools Transport Payments - Other,Special Educational Needs,80578.86
3460272,10/08/2018,12/07/2018,3001638,Radio Taxis Group Ltd,Schools Transport Payments - Other,Special Educational Needs,25242.94
3460273,10/08/2018,12/07/2018,3001638,Radio Taxis Group Ltd,Schools Transport Payments - Other,Special Educational Needs,39996.39
3468677,07/09/2018,09/08/2018,3001638,Radio Taxis Group Ltd,Schools Transport Payments - Other,Special Educational Needs,20458.54
3473373,21/09/2018,22/08/2018,3001638,Radio Taxis Group Ltd,Schools Transport Payments - Other,Special Educational Needs,31497.68
3474193,27/09/2018,28/08/2018,3001643,Antique Bronze Ltd,Repair & Maintenance (Ground Mtce - Plan),Waste and Parks,9694
3474194,27/09/2018,28/08/2018,3001643,Antique Bronze Ltd,Repair & Maintenance (Ground Mtce - Plan),Waste and Parks,925
3469397,12/09/2018,13/08/2018,3001651,Race Equality Foundation,Hired and Contracted Services,PP&L - City Operations,40000
3463205,27/07/2018,31/05/2018,3001670,NCFE,Exam Fees,WAES Business Services,13193
3463842,30/07/2018,30/06/2018,3001670,NCFE,Exam Fees,WAES Business Services,15637
3448809,13/07/2018,15/06/2018,3001684,Loomis Uk Ltd,Hired and Contracted Services,Tri-Borough Treasury and Pensions,505.2
3460716,15/08/2018,16/07/2018,3001684,Loomis Uk Ltd,Hired and Contracted Services,Tri-Borough Treasury and Pensions,505.2
3471874,14/09/2018,15/08/2018,3001684,Loomis Uk Ltd,Hired and Contracted Services,Tri-Borough Treasury and Pensions,505.2
12206294,19/07/2018,12/07/2018,3001688,Eden Supported Living Limited,Adults Supported Living,Care and Assessment,4791.52
12235034,15/08/2018,07/08/2018,3001688,Eden Supported Living Limited,Adults Supported Living,Care and Assessment,4791.52
12261129,11/09/2018,04/09/2018,3001688,Eden Supported Living Limited,Adults Supported Living,Care and Assessment,4791.52
3474024,29/08/2018,15/06/2018,3001694,Experian Ltd,Advice and Investigations,Homelesness,3033.45
3474025,03/09/2018,30/06/2018,3001694,Experian Ltd,Advice and Investigations,Homelesness,4776.75
3472970,23/08/2018,22/08/2018,3001700,Bright Horizons Nurseries,Early Years,Strategic Commissioning,14976
3473076,23/08/2018,22/08/2018,3001700,Bright Horizons Nurseries,Early Years,Strategic Commissioning,1371
3472971,23/08/2018,22/08/2018,3001700,Bright Horizons Nurseries,Early Years,Strategic Commissioning,4992
3473077,23/08/2018,22/08/2018,3001700,Bright Horizons Nurseries,Early Years,Strategic Commissioning,1384.5
3472972,23/08/2018,22/08/2018,3001700,Bright Horizons Nurseries,Early Years,Strategic Commissioning,29952
3473078,23/08/2018,22/08/2018,3001700,Bright Horizons Nurseries,Early Years,Strategic Commissioning,1010.1
3466213,06/08/2018,30/11/2017,3001702,The Appropriate Adult Service Ltd,Hired and Contracted Services,Early Help and Social Work,1590.5
3466215,06/08/2018,20/12/2017,3001702,The Appropriate Adult Service Ltd,Hired and Contracted Services,Early Help and Social Work,1944.25
3466216,06/08/2018,20/12/2017,3001702,The Appropriate Adult Service Ltd,Hired and Contracted Services,Early Help and Social Work,699
3466217,06/08/2018,22/01/2018,3001702,The Appropriate Adult Service Ltd,Hired and Contracted Services,Early Help and Social Work,2662.5
3466218,06/08/2018,22/01/2018,3001702,The Appropriate Adult Service Ltd,Hired and Contracted Services,Early Help and Social Work,688.75
3466219,06/08/2018,21/02/2018,3001702,The Appropriate Adult Service Ltd,Hired and Contracted Services,Early Help and Social Work,1094
3466220,06/08/2018,13/03/2018,3001702,The Appropriate Adult Service Ltd,Hired and Contracted Services,Early Help and Social Work,2810.75
3466222,06/08/2018,10/04/2018,3001702,The Appropriate Adult Service Ltd,Hired and Contracted Services,Early Help and Social Work,3208.75
3466223,06/08/2018,10/04/2018,3001702,The Appropriate Adult Service Ltd,Hired and Contracted Services,Early Help and Social Work,759.25
3441009,04/07/2018,04/06/2018,3001702,The Appropriate Adult Service Ltd,Service Charges,Early Help and Social Work,3445
3463206,24/08/2018,25/07/2018,3001702,The Appropriate Adult Service Ltd,Service Charges,Early Help and Social Work,3279.25
3467445,13/08/2018,20/04/2018,3001717,Kingsfield Computer Products Ltd,IT Hardware Purchase,Development Management,594.95
3380076,19/07/2018,13/09/2017,3001722,Ricoh Uk Ltd,Printing (Printing),Corporate Services Trading,7404.63
3459284,17/07/2018,17/01/2018,3001722,Ricoh Uk Ltd,Printing (Printing),WAES Business Services,830.68
3455759,10/07/2018,07/02/2018,3001722,Ricoh Uk Ltd,Printing (Printing),WAES Business Services,1696.82
3459285,17/07/2018,07/03/2018,3001722,Ricoh Uk Ltd,Printing (Printing),WAES Business Services,5702.46
3457786,17/07/2018,12/04/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Corporate Services Trading,3001.36
3448666,06/07/2018,07/06/2018,3001722,Ricoh Uk Ltd,Photocopier general - E22,"St Augustine's CE Primary School, Westminster",569.67
3469268,16/08/2018,13/06/2018,3001722,Ricoh Uk Ltd,Leasing (IT Hardware Purch),Procurement Operations,30251.62
3474196,18/09/2018,20/07/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Procurement Operations,5951.22
3474197,25/09/2018,20/07/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Procurement Operations,1535.78
3479717,13/09/2018,07/08/2018,3001722,Ricoh Uk Ltd,Printing (Printing),WAES Business Services,756.83
3474187,18/09/2018,14/08/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Procurement Operations,5112.79
3474188,25/09/2018,15/08/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Corporate Services Trading,8080.56
3469269,14/08/2018,21/05/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Corporate Services Trading,922.68
3467320,17/08/2018,21/05/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Parking,17103
3468914,13/08/2018,21/05/2018,3001722,Ricoh Uk Ltd,Reprographics (Printing),Corporate Services Trading,10154.12
3471324,20/08/2018,22/05/2018,3001722,Ricoh Uk Ltd,Hired and Contracted Services,Revenue and Benefits,17127
3448094,16/07/2018,22/05/2018,3001722,Ricoh Uk Ltd,Hired and Contracted Services,Revenue and Benefits,17127
3448095,16/07/2018,22/05/2018,3001722,Ricoh Uk Ltd,Hired and Contracted Services,Revenue and Benefits,17127
3467321,08/08/2018,29/05/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Parking,2909.88
3468913,24/09/2018,05/06/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Corporate Services Trading,26771.01
3467322,08/08/2018,20/06/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Parking,2934.49
3467323,08/08/2018,20/06/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Parking,8641.61
3469270,16/08/2018,20/06/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Corporate Services Trading,8132.01
3483718,26/09/2018,20/06/2018,3001722,Ricoh Uk Ltd,Hired and Contracted Services,Revenue and Benefits,4487
3483719,26/09/2018,20/06/2018,3001722,Ricoh Uk Ltd,Hired and Contracted Services,Revenue and Benefits,9130.41
3469271,14/08/2018,20/06/2018,3001722,Ricoh Uk Ltd,Reprographics (Printing),Corporate Services Trading,10092.62
3467324,08/08/2018,21/06/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Parking,17093.88
3467325,08/08/2018,09/07/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Parking,4664.68
3467326,08/08/2018,09/07/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Parking,15626.88
3472796,23/08/2018,16/07/2018,3001722,Ricoh Uk Ltd,Document Archiving & Storage (Hired & Contr - Facilities Mgt),ICT Head of Workplace Technology,2477.12
3472797,23/08/2018,16/07/2018,3001722,Ricoh Uk Ltd,Document Archiving & Storage (Hired & Contr - Facilities Mgt),ICT Head of Workplace Technology,10158.69
3474836,31/08/2018,17/07/2018,3001722,Ricoh Uk Ltd,Hired and Contracted Services,Revenue and Benefits,17127
3474835,30/08/2018,17/07/2018,3001722,Ricoh Uk Ltd,Hired and Contracted Services,Revenue and Benefits,728
3467327,17/08/2018,20/07/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Parking,3225.6
3472786,24/08/2018,25/07/2018,3001722,Ricoh Uk Ltd,Document Archiving & Storage (Hired & Contr - Facilities Mgt),ICT Head of Workplace Technology,6514.55
3472787,24/08/2018,25/07/2018,3001722,Ricoh Uk Ltd,Document Archiving & Storage (Hired & Contr - Facilities Mgt),ICT Head of Workplace Technology,10942.38
3472788,24/08/2018,25/07/2018,3001722,Ricoh Uk Ltd,Document Archiving & Storage (Hired & Contr - Facilities Mgt),ICT Head of Workplace Technology,4949.02
3472789,24/08/2018,25/07/2018,3001722,Ricoh Uk Ltd,Document Archiving & Storage (Hired & Contr - Facilities Mgt),ICT Head of Workplace Technology,9899.8
3474189,14/09/2018,16/08/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Parking,4756.8
3474190,18/09/2018,16/08/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Corporate Services Trading,11285
3474191,18/09/2018,16/08/2018,3001722,Ricoh Uk Ltd,Reprographics (Printing),Corporate Services Trading,10095.73
3474192,19/09/2018,20/08/2018,3001722,Ricoh Uk Ltd,Hired and Contracted Services,Revenue and Benefits,17127
3474181,19/09/2018,20/08/2018,3001722,Ricoh Uk Ltd,Hired and Contracted Services,Revenue and Benefits,728
3474182,19/09/2018,20/08/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Parking,16845.5
3474184,20/09/2018,21/08/2018,3001722,Ricoh Uk Ltd,Printing (Printing),Parking,2677.21
3474185,20/09/2018,21/08/2018,3001722,Ricoh Uk Ltd,Postage (Postage),Development Management,11355.7
3474186,21/09/2018,23/08/2018,3001722,Ricoh Uk Ltd,Document Archiving & Storage (Hired & Contr - Facilities Mgt),ICT Head of Workplace Technology,2106
3474180,21/09/2018,23/08/2018,3001722,Ricoh Uk Ltd,Document Archiving & Storage (Hired & Contr - Facilities Mgt),ICT Head of Workplace Technology,10482.5
3461262,17/08/2018,18/07/2018,3001723,B Hamblett Contractors,Building Construction Materials Reactive: Not Elsewhere Classified (R&M - React),General HRA,6897
3461261,17/08/2018,18/07/2018,3001723,B Hamblett Contractors,Building Construction Materials Reactive: Not Elsewhere Classified (R&M - React),General HRA,7425
3461260,17/08/2018,18/07/2018,3001723,B Hamblett Contractors,Building Construction Materials Reactive: Not Elsewhere Classified (R&M - React),General HRA,980
3462104,17/08/2018,19/07/2018,3001723,B Hamblett Contractors,Building Construction Materials Reactive: Not Elsewhere Classified (R&M - React),General HRA,9867
3462103,17/08/2018,19/07/2018,3001723,B Hamblett Contractors,Building Construction Materials Reactive: Not Elsewhere Classified (R&M - React),General HRA,9818
3462102,17/08/2018,19/07/2018,3001723,B Hamblett Contractors,Building Construction Materials Reactive: Not Elsewhere Classified (R&M - React),General HRA,2780
3464769,28/08/2018,29/07/2018,3001723,B Hamblett Contractors,Building Construction Materials Reactive: Not Elsewhere Classified (R&M - React),General HRA,1073
3464768,28/08/2018,29/07/2018,3001723,B Hamblett Contractors,Building Construction Materials Reactive: Not Elsewhere Classified (R&M - React),General HRA,5560
3454543,27/07/2018,28/06/2018,3001735,The Stationery Office Ltd,Printing (Printing),Salaries Highways and Public Realm,647.1
3457787,03/08/2018,05/07/2018,3001735,The Stationery Office Ltd,Printing (Printing),Salaries Highways and Public Realm,570.3
12251026,03/09/2018,29/06/2018,3001750,Origin Housing Association,Day Opportunities,Care and Assessment,640
12251055,03/09/2018,29/06/2018,3001750,Origin Housing Association,Day Opportunities,Care and Assessment,640
12251029,03/09/2018,29/06/2018,3001750,Origin Housing Association,Day Opportunities,Care and Assessment,768
12251030,03/09/2018,29/06/2018,3001750,Origin Housing Association,Day Opportunities,Care and Assessment,640
12251058,03/09/2018,29/06/2018,3001750,Origin Housing Association,Day Opportunities,Care and Assessment,640
12251041,03/09/2018,29/06/2018,3001750,Origin Housing Association,Day Opportunities,Care and Assessment,640
12251010,03/09/2018,29/06/2018,3001750,Origin Housing Association,Day Opportunities,Care and Assessment,640
12251100,03/09/2018,29/06/2018,3001750,Origin Housing Association,Day Opportunities,Care and Assessment,640
12251088,03/09/2018,29/06/2018,3001750,Origin Housing Association,Day Opportunities,Care and Assessment,896
12251074,03/09/2018,29/06/2018,3001750,Origin Housing Association,Day Opportunities,Care and Assessment,640
12251093,03/09/2018,29/06/2018,3001750,Origin Housing Association,Day Opportunities,Care and Assessment,672
12251002,03/09/2018,29/06/2018,3001750,Origin Housing Association,Day Opportunities,Care and Assessment,672
12251096,03/09/2018,29/06/2018,3001750,Origin Housing Association,Day Opportunities,Care and Assessment,1200
12251070,03/09/2018,29/06/2018,3001750,Origin Housing Association,Day Opportunities,Care and Assessment,1200
12251053,03/09/2018,29/06/2018,3001750,Origin Housing Association,Day Opportunities,Care and Assessment,720
12259433,10/09/2018,18/08/2015,3001750,Origin Housing Association,Day Opportunities,Care and Assessment,864
3445739,06/08/2018,07/06/2018,3001752,Grant Thornton Uk Llp,Audit,Corporate Finance,46429
3458993,19/07/2018,16/07/2018,3001754,Personal detail - redacted,Costs Awarded Against The Council,HRA City West Homes,3000
3468540,14/09/2018,10/08/2018,3001754,Personal detail - redacted,Fees General,Homelesness,500
12189933,04/07/2018,29/06/2018,3001764,Personal detail - redacted,Adults Community Direct Payments,Care and Assessment,4482
12222096,03/08/2018,27/07/2018,3001764,Personal detail - redacted,Adults Community Direct Payments,Care and Assessment,4482
12249356,30/08/2018,23/08/2018,3001764,Personal detail - redacted,Adults Community Direct Payments,Care and Assessment,4482
12279307,28/09/2018,21/09/2018,3001764,Personal detail - redacted,Adults Community Direct Payments,Care and Assessment,4482
12189848,04/07/2018,29/06/2018,3001770,Personal detail - redacted,Adults Community Direct Payments,Care and Assessment,737.52
12222029,03/08/2018,27/07/2018,3001770,Personal detail - redacted,Adults Community Direct Payments,Care and Assessment,737.52
12249789,30/08/2018,23/08/2018,3001770,Personal detail - redacted,Adults Community Direct Payments,Care and Assessment,737.52
12279083,28/09/2018,21/09/2018,3001770,Personal detail - redacted,Adults Community Direct Payments,Care and Assessment,737.52
12190029,04/07/2018,29/06/2018,3001771,Personal detail - redacted,Adults Community Direct Payments,Care and Assessment,4365.48
12221658,03/08/2018,27/07/2018,3001771,Personal detail - redacted,Adults Community Direct Payments,Care and Assessment,4365.48
12249434,30/08/2018,23/08/2018,3001771,Personal detail - redacted,Adults Community Direct Payments,Care and Assessment,4365.48
12278896,28/09/2018,21/09/2018,3001771,Personal detail - redacted,Adults Community Direct Payments,Care and Assessment,4365.48
3466456,06/08/2018,06/08/2018,3001772,King Solomon Academy,Placements - SEN,Special Educational Needs,2000
3478649,11/09/2018,04/09/2018,3001772,King Solomon Academy,Early Years,Strategic Commissioning,59584
