Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
13/03/2019,1249291,Westminster Society,,Adult Social Care Integrated Care,"7,988.40"
22/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,088.00"
22/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,544
22/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,680
22/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,088.00"
22/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,088.00"
22/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,088.00"
22/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,020.00"
22/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,612
22/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,544
22/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,190.00"
22/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,088.00"
22/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,088.00"
22/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,816
22/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,544
22/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,952
22/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,748
26/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,621
26/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,105.00"
26/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,105.00"
26/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,552.50"
26/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,504
26/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,648
26/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,156.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,680
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"2,822.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,544
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"2,040.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,700.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,360.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,697
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,020.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,224.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,700.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,680
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,680
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,088.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,700.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,680
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,510
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,700.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,020.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"3,332.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,612
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,544
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"2,822.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"2,040.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,360.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,360.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,224.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,700.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,680
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,680
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,088.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,918
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,680
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,510
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,700.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,020.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"3,332.00"
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,612
28/03/2019,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,544
28/01/2019,1246224,Whitmore Vale Housing Association,,Adult Social Care Integrated Care,"3,688.80"
21/02/2019,1246224,Whitmore Vale Housing Association,,Adult Social Care Integrated Care,"3,688.80"
13/03/2019,1246224,Whitmore Vale Housing Association,,Adult Social Care Integrated Care,"3,688.80"
28/01/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"8,301.92"
28/01/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"6,646.68"
28/01/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"2,985.52"
28/01/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"7,480.56"
28/01/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"5,563.00"
28/01/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,843.08
28/01/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"5,210.52"
28/01/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"3,387.52"
28/01/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"3,881.52"
28/01/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"4,204.00"
28/01/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"7,297.56"
30/01/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"9,421.32"
30/01/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"9,269.24"
30/01/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"15,846.40"
30/01/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"9,269.24"
21/02/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"5,563.00"
21/02/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"7,480.56"
21/02/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,843.08
21/02/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"3,881.52"
21/02/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"5,210.52"
21/02/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"4,204.00"
21/02/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"3,387.52"
21/02/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"7,297.56"
21/02/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"8,301.92"
21/02/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"6,646.68"
21/02/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"2,985.52"
13/03/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"18,842.64"
13/03/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"18,538.48"
13/03/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"5,563.00"
13/03/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"7,480.56"
13/03/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"31,700.80"
13/03/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"18,538.48"
13/03/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,843.08
13/03/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"5,210.52"
13/03/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"3,881.52"
13/03/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"3,387.52"
13/03/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"4,204.00"
13/03/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"7,297.56"
13/03/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"8,301.92"
13/03/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"6,646.68"
13/03/2019,1243566,Yarrow Housing Ltd,,Adult Social Care Integrated Care,"2,985.52"
24/01/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,"4,815.00"
24/01/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,780.5
24/01/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,"4,193.00"
24/01/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,"4,773.25"
24/01/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,599.5
24/01/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,"4,149.00"
28/02/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,"4,860.00"
28/02/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,648
28/02/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,"3,910.67"
28/02/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,"5,751.40"
28/02/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,"4,836.00"
28/02/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,"5,113.25"
28/02/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,575
28/02/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,596
28/02/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,"4,128.00"
28/02/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,"4,032.00"
28/02/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,"5,436.00"
28/02/2019,1249317,Zocalo Ltd T/as Bluebird Care,,Adult Social Care Integrated Care,"2,099.40"
03/01/2019,1249318,Zodiac Arts Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,715.5
05/02/2019,1249318,Zodiac Arts Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,715.5
05/03/2019,1249318,Zodiac Arts Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,715.5
30/01/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,576
30/01/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,504
30/01/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,576
30/01/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,504
30/01/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,576
30/01/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,504
19/02/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,576
19/02/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,504
19/02/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,630
19/02/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,504
19/02/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,576
21/02/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,594
21/02/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,648
21/02/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,648
21/02/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,594
21/02/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,518.4
21/02/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,518.4
21/02/2019,1246364,Central Recruitment Services Ltd,Agency Staff,Adult Social Care Integrated Care,518.4
14/03/2019,1248317,Pineapple Contracts,Equipment,Adult Social Care Integrated Care,"1,759.20"
08/01/2019,1248531,Posturite (Uk) Ltd,Equipment,Adult Social Care Integrated Care,629.81
15/01/2019,1243963,Automotive Leasing,Vehicles and Plant - Repairs and Main,Adult Social Care Integrated Care,500.27
19/03/2019,1249172,Tobii Dynavox Ltd,Equipment,Adult Social Care Integrated Care,849
13/03/2019,1245636,St Mungos Broadway (Grants &,Hired and Contracted Services,Adult Social Care Integrated Care,"90,756.25"
11/03/2019,1243797,Central & North West London Nhs,Payments to Health Authorities,Adult Social Care Integrated Care,"30,727.95"
11/03/2019,1243797,Central & North West London Nhs,Payments to Health Authorities,Adult Social Care Integrated Care,"24,638.79"
16/01/2019,1243797,Central & North West London Nhs,Payments to Health Authorities,Adult Social Care Integrated Care,"142,565.09"
28/02/2019,1252498,Field Court Chambers,Legal Costs,Adult Social Care Integrated Care,"1,500.00"
19/02/2019,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Integrated Care,"114,703.00"
02/01/2019,1249077,The Advocacy Project,Hired and Contracted Services,Adult Social Care Integrated Care,"51,294.00"
02/01/2019,1249077,The Advocacy Project,Hired and Contracted Services,Adult Social Care Integrated Care,"9,788.00"
11/03/2019,1243797,Central & North West London Nhs,Payments to Health Authorities,Adult Social Care Integrated Care,"24,622.14"
04/01/2019,1243797,Central & North West London Nhs,Payments to Health Authorities,Adult Social Care Integrated Care,"16,807.50"
11/03/2019,1243797,Central & North West London Nhs,Payments to Health Authorities,Adult Social Care Integrated Care,"7,130.02"
28/01/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,925.76
28/01/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,944.68
28/01/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,864.12
28/01/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,944.68
28/01/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,"1,041.84"
28/01/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,934.96
28/01/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,934.96
21/02/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,944.68
21/02/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,"1,041.84"
21/02/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,934.96
21/02/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,934.96
21/02/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,944.68
21/02/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,864.12
21/02/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,925.76
21/02/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,"1,157.20"
13/03/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,925.76
13/03/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,925.76
13/03/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,944.68
13/03/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,"1,041.84"
13/03/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,934.96
13/03/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,934.96
13/03/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,944.68
13/03/2019,1246261,Brent Wandsworth & Westminster,,Adult Social Care Integrated Care,864.12
28/01/2019,1246561,Church Army Marylebone Project,,Adult Social Care Integrated Care,990.12
21/02/2019,1246561,Church Army Marylebone Project,,Adult Social Care Integrated Care,990.12
13/03/2019,1246561,Church Army Marylebone Project,,Adult Social Care Integrated Care,990.12
25/01/2019,1253253,First Priority Housing Association,,Adult Social Care Integrated Care,"11,586.41"
28/01/2019,1253253,First Priority Housing Association,,Adult Social Care Integrated Care,"3,728.96"
21/02/2019,1253253,First Priority Housing Association,,Adult Social Care Integrated Care,"3,728.96"
15/01/2019,D000000016,GENERAL,,Adult Social Care Integrated Care,"15,000.00"
29/01/2019,D000000016,GENERAL,,Adult Social Care Integrated Care,"11,586.41"
29/03/2019,D000000016,GENERAL,,Adult Social Care Integrated Care,"3,728.96"
28/01/2019,1247656,London Cyrenians Housing Ltd,,Adult Social Care Integrated Care,764.48
28/01/2019,1247656,London Cyrenians Housing Ltd,,Adult Social Care Integrated Care,779
21/02/2019,1247656,London Cyrenians Housing Ltd,,Adult Social Care Integrated Care,935.09
21/02/2019,1247656,London Cyrenians Housing Ltd,,Adult Social Care Integrated Care,779
13/03/2019,1247656,London Cyrenians Housing Ltd,,Adult Social Care Integrated Care,779
13/03/2019,1247656,London Cyrenians Housing Ltd,,Adult Social Care Integrated Care,779
28/01/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,252.40"
28/01/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,252.40"
28/01/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,116.12"
28/01/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,252.40"
28/01/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,252.40"
28/01/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,244.48"
28/01/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,116.12"
28/01/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,279.12"
28/01/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,252.40"
21/02/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,116.12"
21/02/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,252.40"
21/02/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,252.40"
21/02/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,252.40"
21/02/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,116.12"
21/02/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,244.48"
21/02/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,279.12"
21/02/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,252.40"
21/02/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,252.40"
13/03/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,252.40"
13/03/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,116.12"
13/03/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,252.40"
13/03/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,252.40"
13/03/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,244.48"
13/03/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,116.12"
13/03/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,279.12"
13/03/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,252.40"
13/03/2019,1247852,Look Ahead Care and Support Ltd,,Adult Social Care Integrated Care,"1,252.40"
28/01/2019,1248237,One Housing Group Ltd( For Rent,,Adult Social Care Integrated Care,782.32
28/01/2019,1248237,One Housing Group Ltd( For Rent,,Adult Social Care Integrated Care,"1,180.56"
28/01/2019,1248237,One Housing Group Ltd( For Rent,,Adult Social Care Integrated Care,"1,174.36"
21/02/2019,1248237,One Housing Group Ltd( For Rent,,Adult Social Care Integrated Care,"1,180.56"
21/02/2019,1248237,One Housing Group Ltd( For Rent,,Adult Social Care Integrated Care,"1,174.36"
21/02/2019,1248237,One Housing Group Ltd( For Rent,,Adult Social Care Integrated Care,782.32
13/03/2019,1248237,One Housing Group Ltd( For Rent,,Adult Social Care Integrated Care,782.32
13/03/2019,1248237,One Housing Group Ltd( For Rent,,Adult Social Care Integrated Care,"1,180.56"
13/03/2019,1248237,One Housing Group Ltd( For Rent,,Adult Social Care Integrated Care,"1,174.36"
28/01/2019,1248618,Riverside Echg,,Adult Social Care Integrated Care,841.4
28/01/2019,1248618,Riverside Echg,,Adult Social Care Integrated Care,"1,116.92"
28/01/2019,1248618,Riverside Echg,,Adult Social Care Integrated Care,818.72
28/01/2019,1248618,Riverside Echg,,Adult Social Care Integrated Care,"1,173.20"
21/02/2019,1248618,Riverside Echg,,Adult Social Care Integrated Care,841.4
21/02/2019,1248618,Riverside Echg,,Adult Social Care Integrated Care,"1,116.92"
21/02/2019,1248618,Riverside Echg,,Adult Social Care Integrated Care,818.72
13/03/2019,1248618,Riverside Echg,,Adult Social Care Integrated Care,841.4
13/03/2019,1248618,Riverside Echg,,Adult Social Care Integrated Care,"1,116.92"
13/03/2019,1248618,Riverside Echg,,Adult Social Care Integrated Care,818.72
28/01/2019,1245584,Single Homeless Project,,Adult Social Care Integrated Care,713.68
21/02/2019,1245584,Single Homeless Project,,Adult Social Care Integrated Care,713.68
13/03/2019,1245584,Single Homeless Project,,Adult Social Care Integrated Care,"12,237.45"
29/03/2019,1245584,Single Homeless Project,,Adult Social Care Integrated Care,"1,371.14"
28/01/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,187.20"
28/01/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,102.64"
28/01/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,187.20"
28/01/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,187.20"
28/01/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,187.20"
28/01/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,908.00"
28/01/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,780.80"
21/02/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"4,536.80"
21/02/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,187.20"
21/02/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,187.20"
21/02/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,187.20"
21/02/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,102.64"
21/02/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,187.20"
21/02/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,187.20"
21/02/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,187.20"
13/03/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,187.20"
13/03/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,187.20"
13/03/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,187.20"
13/03/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,187.20"
13/03/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,187.20"
13/03/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,"1,187.20"
