﻿Posting date,Supplier number,Supplier name,Expense type,Department,Amount
30/07/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"5,754.04"
30/07/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"5,914.56"
30/07/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,483.40"
30/07/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,791.60"
30/07/2021,1247820,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"8,751.04"
30/07/2021,1280973,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"6,236.88"
30/07/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,120.92"
30/07/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,773.20
30/07/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,818.00
30/07/2021,1250186,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,121.48"
30/07/2021,1250627,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"11,554.71"
30/07/2021,1250656,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,118.36"
30/07/2021,1249009,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,301.12"
30/07/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,876.08
30/07/2021,1248154,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,540.00"
30/07/2021,1248292,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,208.96"
30/07/2021,1250215,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,837.88
30/07/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,688.60"
30/07/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,830.00"
30/07/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,585.32"
30/07/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,733.80
30/07/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,452.20"
30/07/2021,1248010,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,775.04
30/07/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,991.00"
30/07/2021,1254540,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,811.80
30/07/2021,1256833,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,572.00
30/07/2021,1250674,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,652.16"
30/07/2021,1250074,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"8,290.76"
30/07/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,821.60"
30/07/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,066.28"
30/07/2021,1250044,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,648.00
30/07/2021,1250670,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,024.00"
30/07/2021,1278955,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,289.24"
30/07/2021,1249796,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,999.16
30/07/2021,1248292,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"8,640.00"
30/07/2021,1250012,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,015.00"
30/07/2021,1250037,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,383.72"
30/07/2021,1247727,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,740.72"
30/07/2021,1247355,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,857.28
30/07/2021,1247804,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,902.40
02/08/2021,1250186,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,408.75"
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,611.32"
27/08/2021,1268346,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,623.40"
27/08/2021,1250138,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,240.84"
27/08/2021,1249942,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"5,975.56"
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,603.40"
27/08/2021,1248354,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,026.00"
27/08/2021,1248292,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,208.96"
27/08/2021,1250215,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,837.88
27/08/2021,1248148,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,638.96"
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"5,754.04"
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"5,914.56"
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,483.40"
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,791.60"
27/08/2021,1247820,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"8,751.04"
27/08/2021,1280973,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"6,236.88"
27/08/2021,1256833,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,572.00
27/08/2021,1250074,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"8,290.76"
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,821.60"
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,066.28"
27/08/2021,1250044,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,648.00
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,688.60"
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,733.80
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,452.20"
27/08/2021,1248292,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"8,640.00"
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,092.44"
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,773.20
27/08/2021,1250656,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,118.36"
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,818.00
27/08/2021,1250186,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,121.48"
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,876.08
27/08/2021,1282437,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,301.12"
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,830.00"
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,585.32"
27/08/2021,1248010,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,634.88
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,991.00"
27/08/2021,1250674,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,652.16"
27/08/2021,1254540,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,811.80
27/08/2021,1250670,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,024.00"
27/08/2021,1278955,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,289.24"
27/08/2021,1249796,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,999.16
27/08/2021,1250012,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,015.00"
27/08/2021,1250037,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,383.72"
27/08/2021,1247727,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,740.72"
27/08/2021,1247727,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"3,599.37"
27/08/2021,1247804,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,902.40
27/08/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"11,660.64"
27/08/2021,1250627,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,508.00"
27/08/2021,1250310,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,368.00"
01/09/2021,1245825,Sweet Tree Home Care Services,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,777.51"
13/09/2021,1245825,Sweet Tree Home Care Services,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,935.20"
24/09/2021,1248292,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,208.96"
24/09/2021,1250215,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,837.88
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,688.60"
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,733.80
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,452.20"
24/09/2021,1256833,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,572.00
24/09/2021,1250074,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"8,290.76"
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,821.60"
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,066.28"
24/09/2021,1250044,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,648.00
24/09/2021,1248292,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"8,640.00"
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,818.00
24/09/2021,1250186,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,121.48"
24/09/2021,1250012,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,015.00"
24/09/2021,1250037,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,383.72"
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,611.32"
24/09/2021,1268346,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,623.40"
24/09/2021,1250138,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,240.84"
24/09/2021,1249942,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"5,975.56"
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,603.40"
24/09/2021,1248354,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,563.20"
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,483.40"
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,791.60"
24/09/2021,1247820,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"8,751.04"
24/09/2021,1280973,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"6,236.88"
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,092.44"
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,876.08
24/09/2021,1247727,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,740.72"
24/09/2021,1248148,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,638.96"
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"5,754.04"
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"5,914.56"
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,773.20
24/09/2021,1250656,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,118.36"
24/09/2021,1247804,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,902.40
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"11,800.54"
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,830.00"
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,585.32"
24/09/2021,1248010,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,634.88
24/09/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,991.00"
24/09/2021,1250674,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,652.16"
24/09/2021,1254540,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,811.80
24/09/2021,1250627,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,508.00"
24/09/2021,1250670,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,024.00"
24/09/2021,1278955,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,289.24"
24/09/2021,1249796,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,999.16
24/09/2021,1250310,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,368.00"
12/08/2021,1243531,PJL Healthcare Ltd T/A Mayfield,,Bi-Borough Director of Integrated Care,"58,108.14"
20/07/2021,1255663,PLAY ASSOCIATION HAMMERSMITH AND FU,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,825.00
16/08/2021,1255663,PLAY ASSOCIATION HAMMERSMITH AND FU,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,660.00
02/09/2021,1255663,PLAY ASSOCIATION HAMMERSMITH AND FU,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,650.00"
21/07/2021,1258049,PSS (UK),,Bi-Borough Director of Integrated Care,"2,660.96"
18/08/2021,1258049,PSS (UK),,Bi-Borough Director of Integrated Care,"2,660.96"
15/09/2021,1258049,PSS (UK),,Bi-Borough Director of Integrated Care,"2,660.96"
21/07/2021,1245021,Paradise Community,,Bi-Borough Director of Integrated Care,"10,414.68"
18/08/2021,1245021,Paradise Community,,Bi-Borough Director of Integrated Care,"10,414.68"
15/09/2021,1245021,Paradise Community,,Bi-Borough Director of Integrated Care,"10,414.68"
21/07/2021,1250448,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"1,419.24"
18/08/2021,1250448,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"1,419.24"
15/09/2021,1250448,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"1,419.24"
21/07/2021,1245163,Poor Servants of the mother of,,Bi-Borough Director of Integrated Care,"2,878.88"
18/08/2021,1245163,Poor Servants of the mother of,,Bi-Borough Director of Integrated Care,"2,878.88"
15/09/2021,1245163,Poor Servants of the mother of,,Bi-Borough Director of Integrated Care,"2,878.88"
21/07/2021,1245165,Precious Homes Ltd,,Bi-Borough Director of Integrated Care,"13,976.16"
21/07/2021,1245165,Precious Homes Ltd,,Bi-Borough Director of Integrated Care,"5,320.00"
18/08/2021,1245165,Precious Homes Ltd,,Bi-Borough Director of Integrated Care,"5,320.00"
18/08/2021,1245165,Precious Homes Ltd,,Bi-Borough Director of Integrated Care,"13,976.16"
15/09/2021,1245165,Precious Homes Ltd,,Bi-Borough Director of Integrated Care,"13,976.16"
15/09/2021,1245165,Precious Homes Ltd,,Bi-Borough Director of Integrated Care,"5,320.00"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,531.32"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,531.32"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,531.32"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,020.88"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,276.10"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,531.32"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,786.54"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,289.32"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,510.44
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,020.88"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,020.88"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"2,552.20"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,531.32"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,531.32"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,531.32"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,510.44
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,020.88"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,510.44
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,531.32"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,276.10"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"2,552.20"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,531.32"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,020.88"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,276.10"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,510.44
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,531.32"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,252.72"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,510.44
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,510.44
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,879.08"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,510.44
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,510.44
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,583.36
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,531.32"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"2,041.76"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,276.10"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,531.32"
13/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,531.32"
25/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,020.88"
25/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,276.10"
25/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,531.33"
25/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,786.54"
25/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,289.32"
25/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,510.44
25/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,020.88"
25/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,020.88"
25/08/2021,1248563,Pursuing Independent Paths,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"2,552.20"
