Posting date,Supplier number,Supplier name,Order text,Spending area,Amount
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1267.53
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,621.37
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1179.43
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,763.37
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1021.23
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1673.83
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1022.05
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,782.01
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1192.78
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1008.33
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,513.57
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,504.96
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,763.28
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1163.69
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,283.64"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,719.96"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,183.37"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,772.85
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,008.88"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,509.04
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,505.9
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,763.28
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,766.75
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,780.85"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,063.80"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,505.63
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"2,256.11"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"3,248.23"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"2,674.93"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,021.17"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,411.05"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,2005.15
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1012.97
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,545.33
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,815.25
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"3,487.20"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,181.51"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1860.18
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,271.08"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1489.32
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,281.39"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1281.39
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,2283.2
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"2,283.20"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,029.42"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,117.48"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,525.08"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,514.37
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1297.53
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,026.71"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,761.88
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,516.84
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"2,281.70"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,853.48"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,795
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,502.38
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,720.79
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1985.76
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,027.95"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1489.6
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,744.8
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,645.75
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,757.77
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,062.08"
02/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,489.32"
06/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"4,471.60"
06/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1341.48
06/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1341.76
06/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1405.64
06/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,511.28
06/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,750.67
06/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1146.32
06/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1260.84
06/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1841.55
06/07/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,940.42
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1298.17
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,763.28
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,678.79
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1180.86
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1145.2
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1280.13
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,819.43
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1145.2
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1512.43
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,929.27
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1882.85
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,629.31"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1539.79
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1659.13
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"2,041.74"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,525.58
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1158.48
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1516.54
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,628.03
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,504.77
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,616.8
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,762.72
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,767.41
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1533.98
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,504.84
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1399.05
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,515.87
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,773.51
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,892.34
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1016.55
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,760.7
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1062.5
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,512.58
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1558.99
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,541.98"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,514.35
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,766.11
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,290.01"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1246.68
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1935.73
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1935.73
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,668.21
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1025.92
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,014.76"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,506.13
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,517.83"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,472.24"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,584.23
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,776.59
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,544.33
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,698.98
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,629.36
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,507.98
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,906.05"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,304.85"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,854.24"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,322.79"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1473.98
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,130.05"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,002.89"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,003.06"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,508.76
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"2,296.38"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,583.97
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,2467.81
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,586.76
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1271.64
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,609.90
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1177.73
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,761.2
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1008.84
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,682.95"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1050.92
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,201.04"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,007.56"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,511.82
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,507.17
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,763.28
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,825.25
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,737.55
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,509.04
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1007.82
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,510.65
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1070.4
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1778.41
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,2270.13
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,3189.9
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,849.26
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1354.64
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,2012.51
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1016.21
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,3504.63
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1248.97
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,926.30
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,806.31"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,498.56"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1283.94
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1283.94
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"2,295.10"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,2295.11
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1091.46
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,529.28
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1026.55
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,768.05
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,512.7
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,866.20"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,2305.27
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,800.16
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,504.57
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,738.47
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,997.73"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1026.5
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,558.6
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1117.2
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,758.51
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1064.91
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,498.56"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,999.32
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,480.83"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1125.25
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1313.59
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,999.32
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,763.42
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1090.48
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1374.03
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,652.09
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1025.26
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1277.81
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1277.82
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,771.45
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,506.88
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1530.2
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1009.45
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1288.69
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,773.1
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,896.03
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,644.66
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"2,202.53"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1200.01
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1002.74
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,993.47
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,741.81
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,771.92
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,980.7
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,206.17"
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,966.76
04/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,558.54
26/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1375.08
26/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,146.32"
26/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1375.36
26/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1440.84
26/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,825.68"
26/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,236.28"
26/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,4583.6
26/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,524.08
26/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,965.9
26/08/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,785.84
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1036.47
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,763.28
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,526.56"
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,531.39
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,768.71
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1093.52
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1526.28
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,017.80"
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1526.28
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,338.89"
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,511.39
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,981.18
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1361.75
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,017.80"
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,782.55
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1181.33
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,399.44"
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,508.76
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,673.76
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1059.71
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,302.70"
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1302.71
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,779.29
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,520.98
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1638.11
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1060.93
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,799.94
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1333.43
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,916.18
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,3059.21
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,037.28"
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1028.72
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,782.07
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,811.33
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1039.23
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1501.32
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,063.42"
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,538.45
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,738.7
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,404.20"
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,523.37
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,649.93
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,970.62
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1973.1
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1661.93
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,654.16
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,509.97
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1567.85
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,2149.05
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1746.33
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,524.68
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1182.53
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1569.94
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,648.1
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,516.65
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,634.18
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,805.62
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,512.70
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1440.22
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,800.22
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,533.68
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,901.25
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1039.27
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,787.83
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1080.47
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,516.87
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1565.16
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,783.01
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1605.18
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1597.64
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1780.8
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,521.48
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,838.05
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1330.3
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1294.52
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1952.07
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1952.07
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,850.5
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1035.22
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1048.11
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,"1,585.63"
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,528.74
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1535.31
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,509.04
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,602.64
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,778.74
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,564.84
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,513.3
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,652.36
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,522.7
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1953.94
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1336.01
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1887.81
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1333.18
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1883.2
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1961.67
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1036.3
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,1024.49
04/09/2020,1247257,Health Vision Uk,,PS - Spot Purchased Community Packages,2341.02
