Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description 1,Merchant Category Code,Merchant Category 
04/12/2019,SRQA SAFEGUARDING,FOOD AND CATERING,10.35,10.35,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
04/12/2019,EMERGENCY PLANNING,TELEPHONE - CALLS,13.52,11.27,2.25,MT PAS MOBILE PHONE,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS
04/12/2019,"CITYPROMOTIONS,EVENT",STAFF/VOL TRAVEL EXP,25,25,0,AUTOMATIC OYSTER TOP UP FOR STAFF TRAVELLING TO AND FROM MEETINGS,4112,PASSENGER RAILWAYS
04/12/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,94.5,94.5,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/12/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,17.4,17.4,0,"TRAIN FARE FROM LEWISHAM TO LDN GATWICK AIRPORT FOR LAC VISIT.

CHILD: T.J. (70391984)",4112,PASSENGER RAILWAYS
04/12/2019,EDGE OF CARE TEAM,STAFF/VOL TRAVEL EXP,20,20,0,TRAVEL FOR PRACTITIONER TO VISIT FAMILIES.,4112,PASSENGER RAILWAYS
04/12/2019,EDGE OF CARE TEAM,STAFF/VOL TRAVEL EXP,20,20,0,TRAVEL FOR PRACTITIONER TO VISIT FAMILIES.,4112,PASSENGER RAILWAYS
04/12/2019,CARE&ASSESSSOUTH-WCC,STAFF/VOL TRAVEL EXP,20,20,0,OYSTER TOP UP,4112,PASSENGER RAILWAYS
04/12/2019,REHABILITATIONTEAM2,STAFF/VOL TRAVEL EXP,20,20,0,TRAVEL TO AND FROM HOME VISITS,4112,PASSENGER RAILWAYS
04/12/2019,HEADOFCOMMUNITYSAFET,STAFF/VOL TRAVEL EXP,20,20,0,AUTO-TOP UP OF STAFF OYSTER CARD,4112,PASSENGER RAILWAYS
04/12/2019,HEADOFROADMANAGEMENT,STAFF/VOL TRAVEL EXP,20,20,0,OYSTER AUTO TOP-UP REF: HIGHWAYS/OYSTER: 071081658736,4112,PASSENGER RAILWAYS
04/12/2019,PP&L - NORTH,STAFF/VOL TRAVEL EXP,20,20,0,STAFF TRAVEL-AWAITING RECEIPT,4112,PASSENGER RAILWAYS
04/12/2019,PP&L - NORTH,STAFF/VOL TRAVEL EXP,20,20,0,STAFF TRAVEL-AWAITING RECEIPT,4112,PASSENGER RAILWAYS
04/12/2019,INSPECTORATE,STAFF/VOL TRAVEL EXP,40,40,0,OYSTER TOP UP FOR STAFF TRAVEL,4112,PASSENGER RAILWAYS
04/12/2019,CORPORATEHEALTH&SAFE,STAFF/VOL TRAVEL EXP,40,40,0,OYSTER AUTO TOP UP H&S TEAM; NEEDED FOR BUSINESS TRAVEL,4112,PASSENGER RAILWAYS
04/12/2019,CORPORATEHEALTH&SAFE,STAFF/VOL TRAVEL EXP,20,20,0,OYSTER AUTO TOP UP H&S TEAM; NEEDED FOR BUSINESS TRAVEL,4112,PASSENGER RAILWAYS
04/12/2019,PH COMMSNG,OTHERTRANSPRTARRANGE,6.3,6.3,0,TRAVEL ACROSS LONDON FOR MEETINGS AND ASSESSMENTS,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
04/12/2019,ICTCHIEFINFORMATIOFF,EQUIPMENT,337.66,337.66,0,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/12/2019,REGISTRATION&NATIONA,MARKETING COSTS,-7.99,-6.66,-1.33,REFUND OF AMAZON PRIME MEMBERSHIP,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
04/12/2019,SRQA SAFEGUARDING,CLOTHING AND UNIFORM,-89.36,-89.36,0,CLOTHING AND UNIFORM,5691,MEN'S AND WOMEN'S CLOTHING STORES
03/12/2019,PARENTING,EQUIPMENT,190.92,170.99,19.93,RESOURCES FOR YOUNG PEOPLE'S MARKET STALL,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/12/2019,"PHYSICALACTIVITY,LEI",TRAN-PRKNG &CONGCHG,80,80,0,VEHICLE PENALTY CHARGE,4784,"BRIDGE AND ROAD FEES, TOLLS"
03/12/2019,LOCALEMPLOYMENTSERVI,PYMNT TO GOVT DEPTS,13,13,0,APPLIED FOR A DBS UPDATE SERVICE - BM,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
03/12/2019,SHAREDCONTACTCENTRE,EQUIPMENT,-45,-37.5,-7.5,REFUNDED,5310,DISCOUNT STORES
27/11/2019,CARE&ASSESSNORTH-WCC,STAFF/VOL TRAVEL EXP,40,40,0,TRAVEL,4112,PASSENGER RAILWAYS
04/11/2019,MH - KCW REHAB TEAM,OTHER RECOVERED COST,-69,-69,0,WE WERE CHARGED TWICE FOR A PURCHASE FOR PHILIPS TRANSCRIPTION MACHINE ON THE 4TH NOVEMBER 2019. THE OVER PAYMENT HAS BEEN REFUNDED NOW.,,
04/12/2019,CONTRACTSANDRESOURCE,"BOOKS, DVDS AND CDS",217.5,217.5,0,BOOKS FOR JOINT READING GROUP,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
03/12/2019,YOUTH OFFENDING TEAM,PROVISIONS,17.5,17.5,0,DINNER EXPENSE FOR 2 STAFF YJ CONFERENCE,3504,HILTON
03/12/2019,STAFFWASTEANDPARKS,HOSPITALITY EXPENSES,128.25,106.87,21.38,RECYCLING VOLUNTEER CHAMPIONS XMAS MEAL,5812,"EATING PLACES, RESTAURANTS"
03/12/2019,VIRTUAL SCHOOL,ACTIVITIES AND EVENT,30.72,30.72,0,FOOD PURCHASED FOR TUESDAY GROUP (CARE LEAVERS GROUP) 03.12.2019,5411,"GROCERY STORES, SUPERMARKETS"
03/12/2019,NW SOCIAL WORK TEAM,STAFF/VOL TRAVEL EXP,27.8,26.48,1.32,COST OF TICKET CHANGE TO OUT OF BOROUGH MEETING LAC REVIEW.,4112,PASSENGER RAILWAYS
03/12/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,25.13,25.13,0,"TRAIN FARE FROM COLCHESTER TO LDN STRATFORD FOR LAC REVIEW.

CHILD: P-J.W-G. (50282257)",4112,PASSENGER RAILWAYS
03/12/2019,LIBRARIESSUPPORTSERV,STAFF/VOL TRAVEL EXP,87,87,0,TRAIN TICKETS TO IPSWICH ON 17TH DEC 2019.,4112,PASSENGER RAILWAYS
03/12/2019,BIBOROUGHSHORTBREAKS,EQUIPMENT,48.34,40.28,8.06,SPECIALIST EQUIPMENT FOR DISABLED CHILD,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
03/12/2019,HEADOFSOCIALWORKTEAM,OTHER MISC EXPENSE,50,50,0,FOOD VOUCHER FOR DAF,5411,"GROCERY STORES, SUPERMARKETS"
03/12/2019,NW SOCIAL WORK TEAM,OTHERTRANSPRTARRANGE,7.62,7.62,0,UBER TO SUPPORT LAC CHILD TO AN APPOINTMENT.,4121,LIMOUSINES AND TAXICABS
03/12/2019,MAYFAIR LIBRARY,EQUIPMENT,30,25,5,ACCESSORY FOR THE FESTIVE SEASON FOR DISPLAY IN MAYFAIR LIBRARY,5992,FLORISTS
03/12/2019,ASYLUMLEAVINGCARE,S24 LVING CARE GRANT,6.6,6.6,0,SPECIAL DELIVERY POSTAGE TO SEND POSTAL ORDER TO CARE LEAVER IN CUSTODY.,9402,POSTAL SERVICES-GOVERNMENT ONLY
03/12/2019,STMARY'S&OUTOFBOROUG,CATERING-OTHER,1.7,1.7,0,MILK FOR TEAM,5411,"GROCERY STORES, SUPERMARKETS"
03/12/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,30.15,30.15,0,TRAVEL FOR VISIT,5812,"EATING PLACES, RESTAURANTS"
03/12/2019,LD-DROOPSTREETHUB,DONATIONS,128.17,128.17,0,DROOP STREET HUB CHRISTMAS EVENT SPONSORED BY BOUYGUES,5411,"GROCERY STORES, SUPERMARKETS"
03/12/2019,LOOKEDAFTERCHILDTEAM,S24 SUPPORT ALLOWANC,7.3,7.3,0,LEAVING CARE CONTACT HOME VISIT TO ILFORD STAFF LUNCH - 50239299,5812,"EATING PLACES, RESTAURANTS"
03/12/2019,HEADOFSOCIALWORKTEAM,INTERVIEW EXPENSES,1.7,1.7,0,AA COFFEE,5812,"EATING PLACES, RESTAURANTS"
03/12/2019,RESIDENT INVOLVEMENT,EQUIPMENT,25.95,21.62,4.33,PURCHASE OF EQUIPMENT FOR RESIDENT EVENT,5310,DISCOUNT STORES
03/12/2019,NW SOCIAL WORK TEAM,STAFF/VOL TRAVEL EXP,55.05,55.05,0,STAFF TRAIN TRAVEL.,4112,PASSENGER RAILWAYS
03/12/2019,NW SOCIAL WORK TEAM,OTHERTRANSPRTARRANGE,12.7,12.7,0,TAXI COST TO GET TO THE PLACEMENT ADDRESS OUT OF BOROUGH.,4121,LIMOUSINES AND TAXICABS
03/12/2019,MP - MAJOR PROJECTS,STAFF/VOL TRAVEL EXP,20,20,0,TRAVEL - TORRIDON HOUSE SITE INVESTIGATIONS INSPECTION,4112,PASSENGER RAILWAYS
03/12/2019,LD-DROOPSTREETHUB,DONATIONS,208.88,208.88,0,DROOP STREET HUB CHRISTMAS EVENT SPONSORED BY BOUYGUES,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/12/2019,WMLEARNINGDISABILITI,STAFF/VOL TRAVEL EXP,65.02,65.02,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
03/12/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,36.3,36.3,0,STAFF TRAVEL,4112,PASSENGER RAILWAYS
03/12/2019,LD-FLEXIBLERESPONSE,FOOD AND CATERING,7.1,7.1,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
03/12/2019,"FOSTERINGDUTY,SUPERV",STAFF/VOL TRAVEL EXP,20,20,0,"S.S. H.V
FOSTERING EVENT",4112,PASSENGER RAILWAYS
03/12/2019,SRQALOOKEDAFTERCHI,STAFF - ALLOWANCES,8.05,8.05,0,STAFF SUBSISTENCE,5812,"EATING PLACES, RESTAURANTS"
03/12/2019,LD-FLEXIBLERESPONSE,EQUIPMENT,5.63,5.63,0,PROVISION FOR STAFF KITCHEN,5411,"GROCERY STORES, SUPERMARKETS"
03/12/2019,CIVICENTERFUNDP3CLUS,EQUIPMENT,30,30,0,REQUIRED FOR AN EVENT,5311,DEPARTMENT STORES
03/12/2019,PH COMMSNG,"NEWSPAPERS, PERIODIC",4.24,4.24,0,REFRESHMENTS FOR REHAB JOURNEY,5994,NEWS DEALERS AND NEWSSTANDS
03/12/2019,SRQALOOKEDAFTERCHI,STAFF - ALLOWANCES,10.24,10.24,0,LUNCH WHILST AT LAC REVIEW,5411,"GROCERY STORES, SUPERMARKETS"
03/12/2019,LOOKEDAFTERCHILDTEAM,OTHER EMPLOYEE EXP,5.89,5.89,0,LUNCH FOLLOWING LAC REVIEW MTG MI,5814,FAST FOOD RESTAURANTS
03/12/2019,PH COMMSNG,STAFF/VOL TRAVEL EXP,13,13,0,REHAB REVIEW,4112,PASSENGER RAILWAYS
03/12/2019,CIVICENTERFUNDP3CLUS,EQUIPMENT,19.98,19.98,0,REQUIRED FOR AN EVENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/12/2019,STAFFWASTEANDPARKS,MARKETING COSTS,117.2,117.2,0,RECYCLING NEWSLETTER MAILOUT,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
03/12/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,28.29,28.29,0,"TRAIN FARE FROM LDN LIVERPOOL STREET TO COLCHESTER FOR LAC REVIEW.

CHILD: P-J.W-G (50282257)",4112,PASSENGER RAILWAYS
03/12/2019,HEADOFSOCIALWORKTEAM,PYMNTS TO VOL BODIES,3.3,3.3,0,CITY HALL CLIENT MEETING WITH MARTIN FENTON DWP,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
03/12/2019,CAMPAIGNS&CUSTOMENGA,STAFF/VOL TRAVEL EXP,10,10,0,"�10 OYSTER TOP UP 
3RD DECEMBER 2019",4112,PASSENGER RAILWAYS
03/12/2019,CAMPAIGNS&CUSTOMENGA,STAFF/VOL TRAVEL EXP,10,10,0,"�10 OYSTER TOP UP 
3RD DECEMBER 2019",4112,PASSENGER RAILWAYS
03/12/2019,CARE&ASSESSNORTH-WCC,EQUIPMENT,472.93,472.93,0,EQUIPMENT FOR SERVICE USERS,5310,DISCOUNT STORES
03/12/2019,RESIDENT INVOLVEMENT,EQUIPMENT,252.8,210.67,42.13,CATERING EQUIPMENT FOR TOLLGATE PARTY,5964,DIRECT MARKETING-CATALOG MERCHANTS
03/12/2019,PH COMMSNG,STAFF/VOL TRAVEL EXP,24.17,24.17,0,TICKET FOR REHAB ADMISSION FOR CLIENT,4112,PASSENGER RAILWAYS
03/12/2019,LOOKEDAFTERCHILDTEAM,OTHER EMPLOYEE EXP,6,6,0,OUT OF BOROUGH LUNCH,5411,"GROCERY STORES, SUPERMARKETS"
03/12/2019,SHAREDCONTACTCENTRE,EQUIPMENT,80.45,67.04,13.41,CHRISTMAS EQUIPMENT,5310,DISCOUNT STORES
03/12/2019,TRESHAM DISABILITY C,EQUIPMENT,3.49,2.91,0.58,ORDER SET UP FOR WEEKLY COOKING SUPPLIES FOR AFTER ACTIVITY,5411,"GROCERY STORES, SUPERMARKETS"
03/12/2019,SRQALOOKEDAFTERCHI,STAFF/VOL TRAVEL EXP,61.4,61.4,0,PAYMENT FOR TRAVEL TO BRISTOL FOR LAC REVIEW FOR RH,4112,PASSENGER RAILWAYS
03/12/2019,SRQA SAFEGUARDING,FOOD AND CATERING,2.55,2.55,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
03/12/2019,NW SOCIAL WORK TEAM,EDUCATIONAL SUPPLIES,4.99,4.99,0,PURCHASE OF A NOTE PAD FOR REVIEW MEETING.,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
03/12/2019,NE SOCIAL WORK TEAM,HIRE OF ACCOM&FACILI,81.5,81.5,0,HOTEL ACCOMMODATION 03/12/19 70398209,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
03/12/2019,CH ST - RESIDENT ENG,"MEALS,CATERING,REFRE",15.97,13.31,2.66,"CUTLERY, CUPS AND NAPKINS FOR MEET THE FUNDER EVENT ON THE 04/12/2019",5310,DISCOUNT STORES
03/12/2019,CAMPAIGNS&CUSTOMENGA,CATERING-OTHER,28.98,24.15,4.83,"PAYMENT REFERENCE ID 6I8HN1TEZQ0 
POSH ASSORTED FRUIT LOLLIES 200 POPS PER JAR 
03 DECEMBER 2019",5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/12/2019,STAFF GREEN SPACES,STAFF/VOL TRAVEL EXP,60,60,0,OYSTER CARD TOP-UP (DS),4112,PASSENGER RAILWAYS
03/12/2019,CH ST - RESIDENT ENG,"MEALS,CATERING,REFRE",22.15,18.46,3.69,DRINKS FOR MEET THE FUNDER EVENT ON THE 04/12/2019,5411,"GROCERY STORES, SUPERMARKETS"
03/12/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,9.8,9.8,0,TRAVEL TO HAMMERSMITH H/V - 70367824,4112,PASSENGER RAILWAYS
03/12/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,15,15,0,TFL STAFF TRAVEL - HOME VISIT  TO ILFORD 50239299,4112,PASSENGER RAILWAYS
03/12/2019,MP - MAJOR PROJECTS,POSTAGE AND DELIVERY,9.55,9.55,0,DARWIN HOUSE - RESIDENTS LETTERS,9402,POSTAL SERVICES-GOVERNMENT ONLY
03/12/2019,ICTCHIEFINFORMATIOFF,PROFESSIONAL SUBS,432,360,72,SSL CERTIFICATE BUNDLE,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
03/12/2019,SRQALOOKEDAFTERCHI,STAFF/VOL TRAVEL EXP,50,50,0,STAFF TRAVEL - LAC REVIEWS,4112,PASSENGER RAILWAYS
03/12/2019,CIVICENTERFUNDP3CLUS,MARKETING COSTS,10.1,10.1,0,REQUIRED FOR AN EVENT,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
03/12/2019,LOCALEMPLOYMENTSERVI,PYMT TO OTHER ESTABL,49.19,40.99,8.2,DISCRETIONARY FOOD PAYMENT FOR IN WORK POVERTY CLIENT,5411,"GROCERY STORES, SUPERMARKETS"
03/12/2019,NW SOCIAL WORK TEAM,POSTAGE AND DELIVERY,4,4,0,POSTING A PACKAGE SIGNED FOR TO WORKER.,9402,POSTAL SERVICES-GOVERNMENT ONLY
03/12/2019,MH-CENTRALAMHPSERV,PYMNT TO GOVT DEPTS,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT FROM THE COURT FOR PLANNED MHA,9222,FINES
03/12/2019,ARCHIVESANDLOCALSTUD,CATERING-OTHER,2.2,2.2,0,SUPPLIES FOR THE MEETING ROOM.,5411,"GROCERY STORES, SUPERMARKETS"
03/12/2019,LOOKEDAFTERCHILDTEAM,"NEWSPAPERS, PERIODIC",8.7,8.7,0,TRAVEL TO PLACEMENT LAC REVIEW MTG MI,5994,NEWS DEALERS AND NEWSSTANDS
03/12/2019,BUILDING CONTROL,STAFF/VOL TRAVEL EXP,50,50,0,OYSTER TOP UP FOR JULIAN TANTON,4112,PASSENGER RAILWAYS
03/12/2019,LD-LISSONGROVEHUB,CATERING-OTHER,7.18,7.18,0,WEEKLY SHOPPING FOR LGH,5411,"GROCERY STORES, SUPERMARKETS"
03/12/2019,MEMBERS SERVICES,CATERING-OTHER,3.15,3.15,0,MEMBERS ROOM,5411,"GROCERY STORES, SUPERMARKETS"
03/12/2019,HEADOFOUTDOORLEARNIN,TRAINING EXPENDITURE,45.07,45.07,0,COURSE BOOK FOR CHRIS FISHER,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
03/12/2019,INSPECTORATE,IT SOFTWARE,86.4,72,14.4,DEPUTY SYSTEM ROTA TEAM,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
03/12/2019,PEOPLE & RESOURCES,STAFF/VOL TRAVEL EXP,20,20,0,"OYSTER AUTO TOP-UP
REF: MARSHALS",4112,PASSENGER RAILWAYS
03/12/2019,PH COMMSNG,OTHERTRANSPRTARRANGE,6.7,6.7,0,TRAVEL ACROSS LONDON FOR MEETINGS AND ASSESSMENTS,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
03/12/2019,RESIDENT INVOLVEMENT,MARKETING COSTS,-0.99,-0.99,0,AMAZON PRIME (RAISED IN ERROR SEE CREDIT AMOUNT),5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
03/12/2019,RESIDENT INVOLVEMENT,MARKETING COSTS,0.99,0.99,0,AMAZON PRIME (RAISED IN ERROR),5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
02/12/2019,DUTYANDASSESSMENTTEA,HIRE OF ACCOM&FACILI,95.95,95.95,0,"HOTEL BOOKING FOR CLIENT, WILL UPDATE WITH MOSAIC NUMBER.",7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
02/12/2019,HEADOFOUTDOORLEARNIN,EQUIPMENT,10.99,9.16,1.83,WRAPPING PAPER,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/12/2019,"CITYPROMOTIONS,EVENT",IT SOFTWARE,9.99,9.99,0,DROPBOX STORAGE INCREASE PAYMENT,4816,COMPUTER NETWORK/INFORMATION SERVICES
02/12/2019,EMERGENCY PLANNING,TELEPHONE - CALLS,12,10,2,POWWOWNOW CONFERENCE CALL FACILITY SUBSCRIPTION.,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
02/12/2019,SRQALOOKEDAFTERCHI,STAFF/VOL TRAVEL EXP,50,50,0,OYSTERCARD TOP UP FOR WORK RELATED JOURNEYS,4112,PASSENGER RAILWAYS
02/12/2019,LD-FLEXIBLERESPONSE,STAFF/VOL TRAVEL EXP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/12/2019,EMERGENCY PLANNING,STAFF/VOL TRAVEL EXP,120.93,120.93,0,TRAVEL FOR MARK CHALMERS TO ATTEND A PREVENT MEETING IN BIRMINGHAM.,4112,PASSENGER RAILWAYS
02/12/2019,DUTYANDASSESSMENTTEA,S 17 OTH-HOMELESSNSS,1390,1390,0,HOTEL ACCOMMODATION FOR 70424518,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
02/12/2019,LOOKEDAFTERCHILDTEAM,OTHER EMPLOYEE EXP,30,30,0,OYSTER TOP UP - STAFF TRAVEL,4112,PASSENGER RAILWAYS
02/12/2019,NE SOCIAL WORK TEAM,SECTION 17 OTHER,369,369,0,PUSHCHAIR FOR 70422007,5734,COMPUTER SOFTWARE STORES
02/12/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,18.32,18.32,0,"TRAIN FARE FROM NORTHAMPTON TO LDN EUSTON FOR LCC.

CHILD: N.H. (50238454)",4112,PASSENGER RAILWAYS
02/12/2019,LD-FLEXIBLERESPONSE,MEALS,7.25,7.25,0,LUNCH WITH CST,5814,FAST FOOD RESTAURANTS
02/12/2019,SHAREDCONTACTCENTRE,EQUIPMENT,13.99,11.66,2.33,OFFICE EQUIPMENT,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
02/12/2019,LOOKEDAFTERCHILDTEAM,EQUIPMENT,107.99,107.99,0,PAYMENT FOR TABLE AND CHAIRS FOR LEAVING CARE GRANT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/12/2019,STMARY'S&OUTOFBOROUG,CATERING-OTHER,5,5,0,FOOD AND CLEANSING GOODS FOR CLIENT SI,5411,"GROCERY STORES, SUPERMARKETS"
02/12/2019,BUSINESSANDENTERPRIS,SUBSCRIPTIONS,50,41.67,8.33,PRIZE FOR ENTERPRISE WEEK,8641,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
02/12/2019,CAMPAIGNS&CUSTOMENGA,EQUIPMENT,51.45,51.45,0,"ORDER NUMBER: 205-4582854-2958719
2 OF BOLAND 52823 - ANGEL FEATHER WINGS, PINK, 50 X 50 CM
6 OF ZAC'S ALTER EGO FANCY DRESS ANGEL FEATHER WINGS
2 DECEMBER 2019",5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/12/2019,LD-FLEXIBLERESPONSE,FOOD AND CATERING,3.85,3.85,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
02/12/2019,LD-DROOPSTREETHUB,CATERING EQUIPMENT,49.55,49.55,0,"CLEANING PRODUCTS 
DISHWASHER TABLETS 
WASHING POWDER
TEAS AND COFFEES",5411,"GROCERY STORES, SUPERMARKETS"
02/12/2019,MH-JOINTHOMELESSTEAM,PYMNT TO GOVT DEPTS,150,150,0,PAYMENT FOR 2 WARRANT APPLICATINS,9222,FINES
02/12/2019,REGISTRATION&NATIONA,IT SOFTWARE,14.99,12.49,2.5,MUSIC SUBSCRIPTION FOR OMTH,5815,DIGITAL GOODS AUDIOVISUAL MEDIA
02/12/2019,LICENSING LA03,STATIONERY,40.08,33.4,6.68,INSTA FRAME FOR THE SOHO ANGELS ONE YEAR ANNIVERSARY,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/12/2019,PIMLICO LIBRARY,EQUIPMENT,7.99,6.66,1.33,DESK TOP KEYBOARD TO REPLACE FAULTY ONE FOR PUBLIC PC,5310,DISCOUNT STORES
02/12/2019,LD-LISSONGROVEHUB,"MEALS,CATERING,REFRE",7.1,7.1,0,OUTING DRINKS AND FOOD WITH CUSTOMERS.,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
02/12/2019,DIRCHILDREN'SCOMMSNG,HEALTH & SAFTY EQUIP,33,27.5,5.5,TISSUES FOR RECEPTION AND MEETING ROOMS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
02/12/2019,MH-JOINTHOMELESSTEAM,OTHER MISC EXPENSE,32,32,0,PURCHASE OF BEDDING FOR SERVICE USER,5310,DISCOUNT STORES
02/12/2019,WAES FINANCE,EQUIPMENT,240,240,0,FLOWERS FOR CLASS AT WCC,5992,FLORISTS
02/12/2019,HEADOFOUTDOORLEARNIN,TRAINING EXPENDITURE,345,287.5,57.5,PAT COURSE FOR CHRIS FISHER,8244,"SCHOOLS, BUSINESS AND SECRETARIAL"
02/12/2019,LOOKEDAFTERCHILDTEAM,OTHER EMPLOYEE EXP,7.82,7.82,0,"STAFF - TAXI COSTS TO VISIT 50169911, IN MILTON KEYNES",4121,LIMOUSINES AND TAXICABS
02/12/2019,PUBLICHEALTH(NONSMS),MARKETING COSTS,7.99,6.66,1.33,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
02/12/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,27.47,27.47,0,"TRAIN FARE FROM LDN EUSTON TO NORTHAMPTON FOR LCC.

CHILD: N.H. (50238454)",4112,PASSENGER RAILWAYS
02/12/2019,LD-DROOPSTREETHUB,CATERING-OTHER,8.2,8.2,0,MILK AND TEA COFFEE,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
02/12/2019,LOOKEDAFTERCHILDTEAM,OTHER EMPLOYEE EXP,12.46,12.46,0,"STAFF - TAXI COSTS TO VISIT 50169911, IN MILTON KEYNES",4121,LIMOUSINES AND TAXICABS
02/12/2019,LOOKEDAFTERCHILDTEAM,"NEWSPAPERS, PERIODIC",20.5,20.5,0,PAYMENT FOR TRAVEL TO TOP UP OYSTER CARD- TRAVEL TO TRAINING EVENT AND HOME VISITS,5994,NEWS DEALERS AND NEWSSTANDS
02/12/2019,MEMBERS SERVICES,CATERING-OTHER,15.75,15.75,0,MEMBERS' ROOM,5411,"GROCERY STORES, SUPERMARKETS"
02/12/2019,LD-DROOPSTREETHUB,EQUIPMENT,5.9,5.9,0,SENSORY COOKING SESSION - SMOOTHIE MAKING INGREDIENTS,5411,"GROCERY STORES, SUPERMARKETS"
02/12/2019,VIRTUAL SCHOOL,EQUIPMENT,-335.97,-335.97,0,CREDIT FOR LAPTOP  RETURNED TO ARGOS. NOT WORKING,5310,DISCOUNT STORES
02/12/2019,VIRTUAL SCHOOL,EQUIPMENT,-4.01,-4.01,0,CREDIT NOTE FOR LAPTOP RETURNED,5310,DISCOUNT STORES
02/12/2019,LOOKEDAFTERCHILDTEAM,OTHER EMPLOYEE EXP,-8.25,-8.25,0,"STAFF - TAXI REFUND, WHILST VISITING 50169911, IN MILTON KEYNES",5045,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
02/12/2019,PH COMMSNG,OTHERTRANSPRTARRANGE,8.5,8.5,0,TRAVEL ACROSS LONDON FOR MEETINGS AND ASSESSMENTS,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
01/12/2019,LOOKEDAFTERCHILDTEAM,OTHER EMPLOYEE EXP,42.6,42.6,0,"STAFF - RETURN TRAIN FARES TO VISIT 50169911, IN MILTON KEYNES",4112,PASSENGER RAILWAYS
