Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
16/09/2022,MP - MAJOR PROJECTS,NEW LONDON ARCHITECTUR,750.6,625.5,125.1,IT SOFTWARE
16/09/2022,CONNECTING COMMUNITIES,OYSTER ONLINE,212,212,0,PUPIL/CLIENT TRAVEL
16/09/2022,LOCALEMPLOYMENTSERVI,VOUCHER EXPRESS,50,50,0,NONSTAFF SUBSISTENCE/EXPENDITURE
16/09/2022,CONNECTING COMMUNITIES,VOUCHER EXPRESS,50,50,0,NONSTAFF SUBSISTENCE/EXPENDITURE
16/09/2022,MP - MAJOR PROJECTS,NEW LONDON ARCHITECTUR,750.6,625.5,125.1,IT SOFTWARE
16/09/2022,INDEPENDENCESUPTEAM,RUSTIC COFFEE HOUSE,4.09,3.41,0.68,S24 SUPPORT ALLOWANCE
16/09/2022,MP - MAJOR PROJECTS,NEW LONDON ARCHITECTUR,750.6,625.5,125.1,IT SOFTWARE
16/09/2022,GANGS&SERIOUSYOUTH,DELIVEROO,26.57,26.57,0,CATERING OTHER
16/09/2022,LIBRARIESSUPPORTSERV,V & P FOX LOCKSMITHS L,39,32.5,6.5,HIRED & CONTRACTED SERVICES
16/09/2022,CHANGING FUTURES,TFL TRAVEL CH,1.65,1.65,0,OTHER TRANSPRT ARRANGEMENT
16/09/2022,TRESHAM DISABILITY C,TESCO STORE 3012,3.7,3.7,0,EQUIPMENT
16/09/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,COLLIERS HOTEL,100,83.33,16.67,HIRE OF ACCOMODATION & FACILITIES
16/09/2022,CHANGING FUTURES,TFL BUSINESS BOPS WEB,17.5,17.5,0,OTHER TRANSPRT ARRANGEMENT
16/09/2022,YOUTH OFFENDING TEAM,UBER    TRIP,11.65,11.65,0,OTHER TRANSPRT ARRANGEMENT
16/09/2022,LOOKEDAFTERCHILDTEAM,WESTMINSTER CITY COUNC,3.11,3.11,0,TRANSPORT PARKING & CONGESTION CHARGE
16/09/2022,REHABILITATIONTEAM2,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
16/09/2022,WAES FINANCE,WWW.EQUIP4WORK.CO.UK,705.6,588,117.6,EQUIPMENT
16/09/2022,WAES FINANCE,WWW.TOMBROWNWHOLESALE.,77.64,64.7,12.94,EQUIPMENT
16/09/2022,BIBOROUGHSHORTBREAKS,WESTMINSTER CITY COUNC,2.07,2.07,0,TRANSPORT PARKING & CONGESTION CHARGE
16/09/2022,LD-LISSONGROVEHUB,CO-OP GROUP FOOD,1.9,1.9,0,FOOD AND CATERING
16/09/2022,PARENTING,NEXT DIRECTORY,170.5,170.5,0,CLOTHING AND UNIFORM
16/09/2022,BIBOROUGHSHORTBREAKS,WESTMINSTER CITY COUNC,3.11,3.11,0,TRANSPORT PARKING & CONGESTION CHARGE
16/09/2022,BIBOROUGHSHORTBREAKS,WESTMINSTER CITY COUNC,0.51,0.51,0,EQUIPMENT
16/09/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,81,81,0,PAYMENT TO GOVERNMENT DEPARTMENTS
16/09/2022,BIBOROUGHSHORTBREAKS,WESTMINSTER CITY COUNC,5.44,5.44,0,TRANSPORT PARKING & CONGESTION CHARGE
16/09/2022,RBS WEBPAGE,AMZNMKTPLACE,47.24,39.37,7.87,EQUIPMENT
16/09/2022,TRESHAM DISABILITY C,AMZNMKTPLACE,48.36,40.3,8.06,EQUIPMENT
16/09/2022,TRESHAM DISABILITY C,CANVA  03544-9736469,0.99,0.99,0,EQUIPMENT
16/09/2022,NW SOCIAL WORK TEAM,UBER    TRIP,11.54,11.54,0,SECTION 17 OTHER
16/09/2022,HEADOFCOMMUNITYSAFET,SUBWAY 26047 QUEENSWAY,13.7,13.05,0.65,OTHER STAFF COSTS
16/09/2022,HEADOFSOCIALWORKTEAM,TRAVELODGE,116.25,116.25,0,S17 NO RECOURSE TO PUBLIC FUNDS ALLOWANCE
16/09/2022,NW SOCIAL WORK TEAM,UBER    TRIP,1.68,1.68,0,SECTION 17 OTHER
16/09/2022,LD-FLEXIBLERESPONSE,PARK CAFE,2.9,2.9,0,CATERING OTHER
16/09/2022,LOCALEMPLOYMENTSERVI,WWW.SCREWFIX.COM,72.94,72.94,0,EQUIPMENT
16/09/2022,SOUTHSOCIALWORKTEAM,CLEOPATRA PADDINGTON G,28.85,28.85,0,FOOD AND CATERING
16/09/2022,PLANNING ENFORCEMENT,TFL OYSTER AUTO TOPUP,40,40,0,STAFF/VOL TRAVEL EXPENSES
16/09/2022,"CITYPROMOTIONS,EVENTSANDFILMING(COSTS)",TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
16/09/2022,VICTORIA LIBRARY,AMAZON.CO.UK TQ29D9KT5,127.42,106.18,21.24,EQUIPMENT
16/09/2022,LOOKEDAFTERCHILDTEAM,GULS GRILL,6,6,0,OTHER EMPLOYEE EXPENDITURE
16/09/2022,HEADOFRESIDENTIAL,AMAZON.CO.UK 1E9VZ7EH5,4.58,3.82,0.76,MARKETING COSTS
16/09/2022,WESTMINMUSICLIBRARY,AMZNMKTPLACE AMAZON.CO,319.6,266.33,53.27,EQUIPMENT
16/09/2022,WESTMINMUSICLIBRARY,AMZNMKTPLACE AMAZON.CO,99.92,83.27,16.65,EQUIPMENT
16/09/2022,WESTMINMUSICLIBRARY,AMZNMKTPLACE AMAZON.CO,99.92,83.27,16.65,EQUIPMENT
16/09/2022,VICTORIA LIBRARY,AMAZON.CO.UK 7T45121B5,63.23,52.69,10.54,EDUCATIONAL SUPPLIES
16/09/2022,CHURCH ST - PROGRAMME,SARA MINI MARKET,10,10,0,FOOD AND CATERING
16/09/2022,LORD MAYOR'S OFFICE,PAYPAL  VANESSATREA,562.02,468.35,93.67,CLOTHING AND UNIFORM
16/09/2022,LORD MAYOR'S OFFICE,AMZNMKTPLACE AMAZON.CO,11.98,9.98,2,CLOTHING AND UNIFORM
16/09/2022,CHURCH ST - PROGRAMME,TESCO STORE 3012,5.7,5.7,0,FOOD AND CATERING
16/09/2022,ASYLUMLEAVINGCARE,WF  UK2815649228,374.98,312.48,62.5,S24 LIVING CARE GRANT
16/09/2022,SUPPLY,PRINCE WILLIAM HOTEL,2500,2500,0,TEMPORARY ACCOMMODATION
16/09/2022,SUPPLY,PRINCE WILLIAM HOTEL,935,935,0,TEMPORARY ACCOMMODATION
16/09/2022,INSPECTORATE,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
15/09/2022,CHURCHSTREETLIBRARY,AMZNMKTPLACE,4.99,4.16,0.83,DAY ACTIVITIES
15/09/2022,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXPENSES
15/09/2022,INDEPENDENCESUPTEAM,LUL TICKET MACHINE,3.1,3.1,0,S24 SUPPORT ALLOWANCE
15/09/2022,INDEPENDENCESUPTEAM,POUNDLAND LTD 1178,12.75,10.62,2.13,S24 LIVING CARE GRANT
15/09/2022,INDEPENDENCESUPTEAM,MCDONALDS,9.56,7.97,1.59,S24 SUPPORT ALLOWANCE
15/09/2022,INDEPENDENCESUPTEAM,PRIMARK 674,69,57.5,11.5,S24 LIVING CARE GRANT
15/09/2022,ASYLUMLEAVINGCARE,AMAZON.CO.UK CG3WX41I5,26.41,24.45,1.96,S24 EDUCATION
15/09/2022,SUPPLY,PRINCE WILLIAM HOTEL,2500,2500,0,TEMPORARY ACCOMMODATION
15/09/2022,SUPPLY,PRINCE WILLIAM HOTEL,935,935,0,TEMPORARY ACCOMMODATION
15/09/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,FOOD AND CATERING
15/09/2022,"FOSTERINGDUTY,SUPERV",FALAFEL ZAKI ZAKI,5,5,0,STFF NON-TRAVEL SUBSISTENCE
15/09/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,35,35,0,FOOD AND CATERING
15/09/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,FOOD AND CATERING
15/09/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,50,50,0,FOOD AND CATERING
15/09/2022,CARE&ASSESSSOUTH-WCC,OYSTER ONLINE,-20,-20,0,STAFF/VOL TRAVEL EXPENSES
15/09/2022,EMERGENCY PLANNING,AMAZON.CO.UK JK8CK2PR5,18.99,15.82,3.17,EQUIPMENT
15/09/2022,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,26,21.67,4.33,HEALTH & SAFTY EQUIPMENT
15/09/2022,CONNECTING COMMUNITIES,VOUCHER EXPRESS,100,100,0,CLOTHING AND UNIFORM
15/09/2022,CONNECTING COMMUNITIES,VOUCHER EXPRESS,150,150,0,CLOTHING AND UNIFORM
15/09/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,COLLIERS HOTEL,100,83.33,16.67,HIRE OF ACCOMODATION & FACILITIES
15/09/2022,LOOKEDAFTERCHILDTEAM,MCDONALDS,5.29,5.29,0,STAFF - ALLOWANCES
15/09/2022,CHANGING FUTURES,BURGER KING,10.11,8.42,1.69,CATERING OTHER
15/09/2022,CHANGING FUTURES,ZTL CHEENA CORPORATE L,20,20,0,EQUIPMENT
15/09/2022,CHANGING FUTURES,ROOF TOP KITCHEN,9.75,8.12,1.63,CATERING OTHER
15/09/2022,LOOKEDAFTERCHILDTEAM,IKEA LTD SHOP ONLINE,319,319,0,OTHER MISCELLANEOUS EXPENSE
15/09/2022,WAES FINANCE,GUARDIAN NEWS & MEDIA,1170,975,195,PRINTING
15/09/2022,SOUTHSOCIALWORKTEAM,LUL TICKET MACHINE,20,20,0,EXTRA PLACEMENT FEE
15/09/2022,CIVICENTERFUNDP3CLUS,HAMMER AND HALO,102,85,17,FIXTURES AND FITTINGS
15/09/2022,NE SOCIAL WORK TEAM,WAITROSE.COM,84.25,84.25,0,FOOD AND CATERING
15/09/2022,NE SOCIAL WORK TEAM,GET SET CLEAN,10,10,0,SECTION 17 OTHER
15/09/2022,RBS WEBPAGE,WWW.THEWORKS.CO.UK,224,186.67,37.33,EQUIPMENT
15/09/2022,MAYFAIR LIBRARY,DISCLOSURE & BARRING,13,13,0,OTHER EMPLOYEE EXPENDITURE
15/09/2022,OPERATIONAL PEOPLE SERVICES,AMZNMKTPLACE AMAZON.CO,27.17,22.64,4.53,STAFF DEVELOPMENT
15/09/2022,PH COMMSNG,TFL TRAVEL CH,5.6,5.6,0,OTHER TRANSPRT ARRANGEMENT
15/09/2022,HEADOFOUTDOORLEARNIN,TIMPSON LTD,9,7.5,1.5,EQUIPMENT
15/09/2022,SOUTHSOCIALWORKTEAM,COSTA COFFEE NORTH END,7,7,0,CATERING OTHER
15/09/2022,LOOKEDAFTERCHILDTEAM,ARGOS LTD,85,70.83,14.17,LEAVING CARE ALLOWANANCE
15/09/2022,LOOKEDAFTERCHILDTEAM,ARGOS LTD,211.45,176.21,35.24,LEAVING CARE ALLOWANANCE
15/09/2022,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
15/09/2022,LD-FLEXIBLERESPONSE,BUTLERS NEWSAGENTS,1.25,1.25,0,FOOD AND CATERING
15/09/2022,HEADOFWESTENDCITYOPE,OYSTER ONLINE,30,30,0,STAFF/VOL TRAVEL EXPENSES
15/09/2022,HEADOFWESTENDCITYOPE,OYSTER ONLINE,50,50,0,STAFF/VOL TRAVEL EXPENSES
15/09/2022,HEADOFRESIDENTIAL,WWW.WESTMINSTER.GOV.UK,11,11,0,PAYMENT TO GOVERNMENT DEPARTMENTS
15/09/2022,INDEPENDENCESUPTEAM,TFL TRAVEL CH,6.5,6.5,0,OTHER TRANSPRT ARRANGEMENT
15/09/2022,INDEPENDENCESUPTEAM,LUL TICKET MACHINE,3.1,3.1,0,S24 SUPPORT - TRAVEL
15/09/2022,DIRATEDEVELOPMT&SUP,,-26.46,-26.46,0,OTHER EMPLOYEE EXPENDITURE
14/09/2022,LD-LISSONGROVEHUB,SUMUP   KEVS CABS,7.7,7.7,0,STAFF/VOL TRAVEL EXPENSES
14/09/2022,MULTIFAITH NETWORK,,-41.01,-41.01,0,CATERING STAFF
14/09/2022,EMPLOYMENTANDSKILLS,AIRTABLE.COM/BILL,85.28,71.07,14.21,IT SOFTWARE
14/09/2022,NE SOCIAL WORK TEAM,SP UNIFORM4KIDS,184.42,184.42,0,CLOTHING AND UNIFORM
14/09/2022,NE SOCIAL WORK TEAM,LB HOUNSLOW,800,800,0,PAYMENT TO GOVERNMENT DEPARTMENTS
14/09/2022,HEADOFCOMMUNITYSAFET,COSTA COFFEE,16.8,16.8,0,FOOD AND CATERING
14/09/2022,LD-FLEXIBLERESPONSE,WESTBURY LOCAL,2,2,0,FOOD AND CATERING
14/09/2022,FACILITIES MANAGEMENT SALARIES & OH,GATEREMOTES LTD,52.4,52.4,0,OTHER PREMISES RELATED COSTS
14/09/2022,PH COMMSNG,TFL TRAVEL CH,7.2,7.2,0,OTHER TRANSPRT ARRANGEMENT
14/09/2022,EDGE OF CARE TEAM,EB  ONLINE AN INTRODUC,250,250,0,HIRED & CONTRACTED SERVICES
14/09/2022,LOCALEMPLOYMENTSERVI,OYSTER ONLINE,50,50,0,STAFF/VOL TRAVEL EXPENSES
14/09/2022,INDEPENDENCESUPTEAM,CAFFE NERO HOLBORN PRO,6.35,6.35,0,OTHER EMPLOYEE EXPENDITURE
14/09/2022,LOCALEMPLOYMENTSERVI,TESCO GIFT CARD,50,50,0,FOOD AND CATERING
14/09/2022,OLDER PEOPLE CMHT,TESCO STORES 4901,50,50,0,FOOD AND CATERING
14/09/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
14/09/2022,INDEPENDENCESUPTEAM,TFL TRAVEL CH,9,9,0,OTHER TRANSPRT ARRANGEMENT
14/09/2022,INDEPENDENCESUPTEAM,LUL TICKET MACHINE,15,15,0,STAFF/VOL TRAVEL EXPENSES
14/09/2022,NW SOCIAL WORK TEAM,UBER    TRIP,6.74,6.74,0,STAFF/VOL TRAVEL EXPENSES
14/09/2022,VIRTUAL SCHOOL,AMAZON.CO.UK 4N6LZ2AX5,349.99,291.66,58.33,GRANT AID & DONATION
14/09/2022,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXPENSES
14/09/2022,INDEPENDENCESUPTEAM,43031805 COSTA COFFEE,7.2,7.2,0,S24 SUPPORT ALLOWANCE
14/09/2022,LD-DROOPSTREETHUB,LUL TICKET MACHINE,50,50,0,STAFF/VOL TRAVEL EXPENSES
14/09/2022,ASYLUMLEAVINGCARE,AMAZON.CO.UK 956JF2JK5,9.99,8.32,1.67,S24 LIVING CARE GRANT
14/09/2022,LORD MAYOR'S OFFICE,PAR ENGINEERING (MK) L,280.09,233.41,46.68,EQUIPMENT
14/09/2022,LORD MAYOR'S OFFICE,MARKS&SPENCER PLC,24.45,24.45,0,HOSPITALITY EXPENSES
14/09/2022,TRESHAM DISABILITY C,ROBERT DYAS ECOM,141.49,141.49,0,EQUIPMENT
14/09/2022,CHIEF DIGITAL AND INNOVATION OFFICER,FIGMA MONTHLY RENEWAL,88.84,88.84,0,IT SOFTWARE
14/09/2022,STJOHNSWOODLIBRARY,XL DISPLAYS LTD,72,72,0,EQUIPMENT
14/09/2022,LD-DROOPSTREETHUB,SAINSBURYS S/MKTS,2.25,2.25,0,FOOD AND CATERING
14/09/2022,LD-DROOPSTREETHUB,TESCO STORES  6707,1.65,1.65,0,FOOD AND CATERING
14/09/2022,EARLY HELP - CHILDREN'S CENTRES,POST OFFICE COUNTER,7.6,7.6,0,POSTAGE AND DELIVERY
14/09/2022,CRP-PARTNERSHIPEXPEN,MAP UK,56.89,47.41,9.48,EQUIPMENT
14/09/2022,EARLY HELP - CHILDREN'S CENTRES,POST OFFICE COUNTER,6.9,6.9,0,POSTAGE AND DELIVERY
14/09/2022,ARCHIVESANDLOCALSTUD,TESCO STORES 5177,1.65,1.65,0,FOOD AND CATERING
14/09/2022,STMARY'S&OUTOFBOROUG,POST OFFICE SELF SERVE,2.6,2.6,0,POSTAGE AND DELIVERY
14/09/2022,OCCUPATIONAL THERAPY,AMZNMKTPLACE,15.99,15.99,0,EQUIPMENT
14/09/2022,REGISTRATION&NATIONA,AMZNMKTPLACE AMAZON.CO,23.46,19.55,3.91,CATERING EQUIPMENT
14/09/2022,REGISTRATION&NATIONA,AMZNMKTPLACE AMAZON.CO,12.36,10.3,2.06,CATERING EQUIPMENT
14/09/2022,TRESHAM DISABILITY C,PPOINT_ LOCAL MINI MAR,2.18,2.18,0,FOOD AND CATERING
14/09/2022,TRESHAM DISABILITY C,TESCO STORES (5565),16.6,16.6,0,FOOD AND CATERING
14/09/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,COLLIERS HOTEL,100,83.33,16.67,HIRE OF ACCOMODATION & FACILITIES
14/09/2022,WAES LISSON GROVE,AMZNMKTPLACE AMAZON.CO,29.97,24.97,5,EQUIPMENT
14/09/2022,CHANGING FUTURES,DISHOOM,-50,-50,0,CATERING OTHER
14/09/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,KLARNA COS UK,206,206,0,CLIENT CLOTHING
14/09/2022,WAES FINANCE,FACEBK  2U3TLFBU92,500,500,0,MARKETING COSTS
14/09/2022,WAES FINANCE,AMZNMKTPLACE,5.99,4.99,1,EQUIPMENT
14/09/2022,WAES FINANCE,WWW.TOMBROWNWHOLESALE.,583.09,485.91,97.18,EQUIPMENT
14/09/2022,WAES FINANCE,AMZNMKTPLACE,95.06,79.22,15.84,EQUIPMENT
14/09/2022,MH - NO RECOURSE TO PUBLIC FUNDS,PRIMARK,62,62,0,CLIENT CLOTHING
14/09/2022,LD-LISSONGROVEHUB,LUL TICKET MACHINE,30,30,0,STAFF/VOL TRAVEL EXPENSES
14/09/2022,LD-LISSONGROVEHUB,CO-OP GROUP FOOD,2.7,2.7,0,FOOD AND CATERING
14/09/2022,LD-LISSONGROVEHUB,PP ALPHACARSTA,7.5,7.5,0,OTHER TRANSPRT ARRANGEMENT
14/09/2022,LD-LISSONGROVEHUB,CAFE DESTINO,3.2,3.2,0,DAY OPPORTUNITIES
14/09/2022,LD-LISSONGROVEHUB,SWRAILWAYSELFSERVE,27.2,27.2,0,STAFF/VOL TRAVEL EXPENSES
14/09/2022,MULTIFAITH NETWORK,,-42.36,-42.36,0,CATERING STAFF
14/09/2022,YOUTH OFFENDING TEAM,,-22.99,-22.99,0,OTHER TRANSPRT ARRANGEMENT
14/09/2022,PP&L - NORTH,,-4.99,-4.99,0,OTHER MISCELLANEOUS EXPENSE
14/09/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,162,162,0,PAYMENT TO GOVERNMENT DEPARTMENTS
13/09/2022,EASI PROJECT,GETIR UK,3,2.74,0.26,FOOD AND CATERING
13/09/2022,NW SOCIAL WORK TEAM,AMZNMKTPLACE,13.9,11.58,2.32,SECTION 17 OTHER
13/09/2022,NE SOCIAL WORK TEAM,HOTEL AT BOOKING.COM,79.47,79.47,0,SECTION 17 OTHER
13/09/2022,EASI PROJECT,GETIR UK,14.7,12.66,2.04,FOOD AND CATERING
13/09/2022,DUTYANDASSESSMENTTEA,HOTEL AT BOOKING.COM,109,109,0,SECTION 17 OTHER
13/09/2022,DUTYANDASSESSMENTTEA,THE GRAND BURSTIN,117,117,0,SECTION 17 OTHER
13/09/2022,FACILITIES MANAGEMENT SALARIES & OH,FAST KEY SERVICES LIMI,31.07,31.07,0,HIRED & CONTRACTED SERVICES
13/09/2022,ORGANISATIONAL DEVELOPMENT,VISTAPRINT,63.98,53.32,10.66,HIRED & CONTRACTED SERVICES
13/09/2022,CHURCH STREET,WWW.EVCONNECTORS.COM,148.2,123.5,24.7,MAINTENANCE VEHICLE & PLANT
13/09/2022,FACILITIES MANAGEMENT SALARIES & OH,AMZNMKTPLACE,12.95,10.79,2.16,EQUIPMENT
13/09/2022,PH COMMSNG,THETRAINLINE.COM,111.89,111.89,0,STAFF/VOL TRAVEL EXPENSES
13/09/2022,PH COMMSNG,PASTY SHOP,6.88,6.88,0,STAFF - ALLOWANCES
13/09/2022,"CITYPROMOTIONS,EVENTSANDFILMING(COSTS)",TESCO-STORES 4474,7.25,7.25,0,FOOD AND CATERING
13/09/2022,LOCALEMPLOYMENTSERVI,AMZNMKTPLACE AMAZON.CO,84.71,84.71,0,EQUIPMENT
13/09/2022,NW SOCIAL WORK TEAM,EBAY O 22-09090-58393,199.45,199.45,0,SECTION 17 OTHER
13/09/2022,LOOKEDAFTERCHILDTEAM,DREAMS LTD,478,398.33,79.67,LEAVING CARE ALLOWANANCE
13/09/2022,BUSINESSANDENTERPRIS,MAILCHIMP,11.44,9.53,1.91,SUBSCRIPTIONS
13/09/2022,HEADOFRESIDENTIAL,WWW.GEMINIDATALOGGERS.,11.94,9.95,1.99,EQUIPMENT
13/09/2022,CONTRACTSANDRESOURCE,WATERSTONES,81.95,81.95,0,"BOOKS, DVDS AND CDS"
13/09/2022,INDEPENDENCESUPTEAM,TRAVELODGE,104.53,87.11,17.42,S24 SUPPORT ALLOWANCE
13/09/2022,CHIEF DIGITAL AND INNOVATION OFFICER,ELITE MINI COACHES LTD,225,225,0,VEHICLE - HIRE CHARGES
13/09/2022,LORD MAYOR'S OFFICE,MARKS&SPENCER PLC,300,250,50,CLOTHING AND UNIFORM
13/09/2022,CHURCH ST - PROGRAMME,MARKS&SPENCER PLC,35.1,35.1,0,FOOD AND CATERING
13/09/2022,WESTMINSTER CONNECTS ONGOING,AMAZON PRIME 3B0YN5NX5,7.99,6.66,1.33,MARKETING COSTS
13/09/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,FOOD AND CATERING
13/09/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,FOOD AND CATERING
13/09/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,FOOD AND CATERING
13/09/2022,STJOHNSWOODLIBRARY,SQ  SMM MEDIA LIMITED,65.5,65.5,0,STATIONERY
13/09/2022,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,9.15,9.15,0,FOOD AND CATERING
13/09/2022,GANGS&SERIOUSYOUTH,UBER    TRIP,23.74,23.74,0,ACTIVITIES AND EVENT
13/09/2022,CHANGING FUTURES,COCKPIT THEATRE,70,70,0,TRAINING EXPENDITURE
13/09/2022,GANGS&SERIOUSYOUTH,UBER    TRIP,21.75,21.75,0,ACTIVITIES AND EVENT
13/09/2022,LD-DROOPSTREETHUB,UNIVERSAL SHIVAM LTD,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/09/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,COLLIERS HOTEL,100,83.33,16.67,HIRE OF ACCOMODATION & FACILITIES
13/09/2022,LD-LISSONGROVEHUB,SPOTIFY UK,9.99,9.99,0,SUBSCRIPTIONS
12/09/2022,TRESHAM DISABILITY C,UBER    TRIP,35.5,35.5,0,EQUIPMENT
12/09/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,COLLIERS HOTEL,100,83.33,16.67,HIRE OF ACCOMODATION & FACILITIES
12/09/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,COLLIERS HOTEL,100,83.33,16.67,HIRE OF ACCOMODATION & FACILITIES
12/09/2022,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
12/09/2022,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
12/09/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
12/09/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
12/09/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
12/09/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
12/09/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
12/09/2022,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
12/09/2022,LD-LISSONGROVEHUB,LUL TICKET MACHINE,15,15,0,STAFF/VOL TRAVEL EXPENSES
12/09/2022,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXPENSES
12/09/2022,LOOKEDAFTERCHILDTEAM,GREGGS PLC,3.8,3.17,0.63,OTHER EMPLOYEE EXPENDITURE
12/09/2022,VICTORIA LIBRARY,AMAZON.CO.UK 5N4A29PD5,37.09,30.91,6.18,STATIONERY
12/09/2022,LORD MAYOR'S OFFICE,WAITROSE 783,18.58,18.58,0,HOSPITALITY EXPENSES
12/09/2022,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,30,25,5,OTHER EMPLOYEE EXPENDITURE
12/09/2022,INDEPENDENCESUPTEAM,ITSU 028 VICTORIA STRT,24.87,24.87,0,S24 SUPPORT ALLOWANCE
12/09/2022,HEADOFCOMMUNITYSAFET,GREGGS,8.6,8.6,0,FOOD AND CATERING
12/09/2022,NE SOCIAL WORK TEAM,HOTEL AT BOOKING.COM,-325.66,-325.66,0,HIRE OF ACCOMODATION & FACILITIES
12/09/2022,MORTUARY,MEDEZINES,336,280,56,EQUIPMENT MAINTENANCE
12/09/2022,MAYFAIR LIBRARY,AMAZON.CO.UK XC7ZF8R15,9.53,9.53,0,HIRED & CONTRACTED SERVICES
12/09/2022,HEADOFCOMMUNITYSAFET,LEYLAND SDM,94.4,94.4,0,EQUIPMENT
12/09/2022,PH COMMSNG,TFL TRAVEL CH,3.6,3.6,0,OTHER TRANSPRT ARRANGEMENT
12/09/2022,PH COMMSNG,TFL TRAVEL CH,9,9,0,OTHER TRANSPRT ARRANGEMENT
12/09/2022,END USER COMPUTING TEAM,IZ  ANATOMIE PHYSI,80,80,0,HEALTH & SAFTY EQUIPMENT
12/09/2022,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
12/09/2022,PLANNING ENFORCEMENT,OYSTER BUS AUTOLOAD,40,40,0,STAFF/VOL TRAVEL EXPENSES
12/09/2022,LD-LISSONGROVEHUB,GOLDERS HILL PARK CAFE,1.6,1.6,0,"MEALS, CATERING, REFRESHMENTS"
12/09/2022,CONNECTING COMMUNITIES,VOUCHER EXPRESS,50,50,0,STFF NON-TRAVEL SUBSISTENCE
12/09/2022,HEADOFLICENSINGSERVI,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
12/09/2022,STMARY'S&OUTOFBOROUG,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
12/09/2022,CRP-PARTNERSHIPEXPEN,WWW.WOWSTORAGE.CO.UK,520,520,0,HIRE OF ACCOMODATION & FACILITIES
12/09/2022,QUEENS PARK LIBRARY,SAINSBURYS S/MKTS,5.5,5.5,0,ACTIVITIES AND EVENT
12/09/2022,PADDINGTON LIBRARY,WAITROSE 756,5,4.17,0.83,FOOD AND CATERING
12/09/2022,REGISTRATION&NATIONA,HOBBYCRAFT,12.5,10.42,2.08,STATIONERY
