Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
19/10/2020,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,"2,452.32"
19/10/2020,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,"2,452.32"
25/11/2020,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,"2,452.32"
25/11/2020,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,"2,452.32"
10/12/2020,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,"2,452.32"
10/12/2020,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,"2,452.32"
14/10/2020,1245077,Avery Homes (Nelson) Ltd,,Bi-Borough Director of Integrated Care,"3,223.04"
11/11/2020,1245077,Avery Homes (Nelson) Ltd,,Bi-Borough Director of Integrated Care,"3,223.04"
09/12/2020,1245077,Avery Homes (Nelson) Ltd,,Bi-Borough Director of Integrated Care,"3,223.04"
14/10/2020,1243450,Bupa Care Homes(AKW) Ltd - T/a,,Bi-Borough Director of Integrated Care,"6,128.04"
11/11/2020,1243450,Bupa Care Homes(AKW) Ltd - T/a,,Bi-Borough Director of Integrated Care,"6,128.04"
09/12/2020,1243450,Bupa Care Homes(AKW) Ltd - T/a,,Bi-Borough Director of Integrated Care,"6,128.04"
14/10/2020,1243452,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,"3,181.52"
11/11/2020,1243452,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,"3,181.52"
09/12/2020,1243452,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,"3,181.52"
19/10/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,868.44"
25/11/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,040.08"
10/12/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,917.48"
14/10/2020,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"2,943.04"
11/11/2020,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"2,943.04"
09/12/2020,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,762.04
14/10/2020,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"3,119.32"
11/11/2020,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"3,119.32"
09/12/2020,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"3,119.32"
14/10/2020,1245144,Methodist Homes For The Aged,,Bi-Borough Director of Integrated Care,"1,997.04"
11/11/2020,1245144,Methodist Homes For The Aged,,Bi-Borough Director of Integrated Care,"1,997.04"
09/12/2020,1245144,Methodist Homes For The Aged,,Bi-Borough Director of Integrated Care,"1,997.04"
14/10/2020,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,"2,188.00"
11/11/2020,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,"2,188.00"
09/12/2020,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,"2,188.00"
14/10/2020,1245636,St Mungos Broadway (Grants &,,Bi-Borough Director of Integrated Care,"2,720.00"
11/11/2020,1245636,St Mungos Broadway (Grants &,,Bi-Borough Director of Integrated Care,"2,720.00"
09/12/2020,1245636,St Mungos Broadway (Grants &,,Bi-Borough Director of Integrated Care,"2,720.00"
16/12/2020,1246247,Blitz Home Environmental Cleaning,,Bi-Borough Director of Integrated Care,750.00
16/12/2020,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,981.32
15/10/2020,1247650,London Care Ltd,,Bi-Borough Director of Integrated Care,"2,652.89"
15/10/2020,1247650,London Care Ltd,,Bi-Borough Director of Integrated Care,"2,122.31"
15/10/2020,1247650,London Care Ltd,,Bi-Borough Director of Integrated Care,"1,281.63"
20/10/2020,1247650,London Care Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,528.24"
20/10/2020,1247650,London Care Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,873.28
20/10/2020,1247650,London Care Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,091.60"
20/10/2020,1247650,London Care Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,654.96
29/10/2020,1247650,London Care Ltd,,Bi-Borough Director of Integrated Care,533.51
29/10/2020,1247650,London Care Ltd,,Bi-Borough Director of Integrated Care,"1,290.75"
03/11/2020,1247650,London Care Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,528.24"
03/11/2020,1247650,London Care Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,873.28
03/11/2020,1247650,London Care Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,091.60"
03/11/2020,1247650,London Care Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,654.96
16/11/2020,1247650,London Care Ltd,,Bi-Borough Director of Integrated Care,"2,421.40"
16/11/2020,1247650,London Care Ltd,,Bi-Borough Director of Integrated Care,"1,937.12"
16/11/2020,1247650,London Care Ltd,,Bi-Borough Director of Integrated Care,"1,264.11"
10/12/2020,1247650,London Care Ltd,,Bi-Borough Director of Integrated Care,"1,252.31"
10/12/2020,1247650,London Care Ltd,,Bi-Borough Director of Integrated Care,"2,450.83"
10/12/2020,1247650,London Care Ltd,,Bi-Borough Director of Integrated Care,"1,962.36"
17/12/2020,1247650,London Care Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,654.96
17/12/2020,1247650,London Care Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,528.24"
17/12/2020,1247650,London Care Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,873.28
17/12/2020,1247650,London Care Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,091.60"
23/10/2020,1260807,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,788.00"
23/10/2020,1248740,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,044.88"
23/10/2020,1250181,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"7,669.12"
23/10/2020,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,021.32"
13/11/2020,1247650,London Care Ltd,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"5,730.54"
13/11/2020,1247650,London Care Ltd,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,779.32"
20/11/2020,1248740,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,044.88"
20/11/2020,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,021.32"
20/11/2020,1250181,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"7,669.12"
20/11/2020,1260807,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,788.00"
26/11/2020,1248740,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,329.20"
18/12/2020,1248740,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,449.28"
18/12/2020,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,021.32"
18/12/2020,1250181,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"7,669.12"
18/12/2020,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,180.39"
18/12/2020,1260807,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,788.00"
15/10/2020,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,"2,036.43"
16/11/2020,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,"2,045.32"
04/12/2020,1243797,Central & North West London Nhs,Payments to Health Authorities,Bi-Borough Director of Integrated Care,"31,152.00"
19/10/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,998.64"
19/10/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,504.24"
19/10/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,504.24"
19/10/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"33,212.05"
19/10/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"25,731.67"
19/10/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,504.24"
19/10/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,504.24"
19/10/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,504.24"
19/10/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,504.24"
19/10/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,868.44"
19/10/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"14,724.36"
19/10/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"15,702.83"
19/10/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,504.24"
19/10/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,008.00"
19/10/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"26,122.47"
19/10/2020,1245091,Care UK Community Partnerships Ltd,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,"2,504.24"
19/10/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,504.24"
25/11/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"4,245.46"
25/11/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,670.70"
25/11/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,670.70"
25/11/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,670.70"
25/11/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,670.70"
25/11/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,670.70"
25/11/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,670.70"
25/11/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,040.08"
25/11/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,188.88"
25/11/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,670.70"
25/11/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,670.70"
25/11/2020,1245091,Care UK Community Partnerships Ltd,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,"2,504.24"
01/12/2020,1245091,Care UK Community Partnerships Ltd,Payments to Voluntary bodies,Bi-Borough Director of Integrated Care,"5,078.40"
02/12/2020,1245091,Care UK Community Partnerships Ltd,Payments to Voluntary bodies,Bi-Borough Director of Integrated Care,"70,391.04"
10/12/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"49,657.41"
10/12/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"37,943.08"
10/12/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"4,069.16"
10/12/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,551.80"
10/12/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,551.80"
10/12/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,551.80"
10/12/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,551.80"
10/12/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,551.80"
10/12/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,551.80"
10/12/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,917.48"
10/12/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"44,482.51"
10/12/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"39,659.95"
10/12/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,059.68"
10/12/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,551.80"
10/12/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,551.80"
10/12/2020,1245091,Care UK Community Partnerships Ltd,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,"2,504.24"
21/12/2020,1245091,Care UK Community Partnerships Ltd,Payments to Voluntary bodies,Bi-Borough Director of Integrated Care,"66,850.07"
21/12/2020,1245091,Care UK Community Partnerships Ltd,Payments to Voluntary bodies,Bi-Borough Director of Integrated Care,"66,850.07"
21/12/2020,1245091,Care UK Community Partnerships Ltd,Payments to Voluntary bodies,Bi-Borough Director of Integrated Care,"69,078.41"
30/12/2020,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"54,822.42"
20/11/2020,1244776,London Euro Developments Ltd,Furniture,Bi-Borough Director of Integrated Care,"2,160.00"
19/10/2020,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,"44,828.20"
19/10/2020,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,"2,404.00"
19/10/2020,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,"2,452.32"
19/10/2020,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,"2,452.32"
25/11/2020,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,"2,452.32"
25/11/2020,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,"40,813.61"
25/11/2020,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,"2,452.32"
10/12/2020,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,"45,533.97"
10/12/2020,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,"2,452.32"
10/12/2020,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,"2,452.32"
10/12/2020,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,"2,452.32"
21/12/2020,1243893,Alphabet (GB) Ltd,HTM / Other Vehicle - Hire Charges,Bi-Borough Director of Integrated Care,"2,655.87"
21/12/2020,1243893,Alphabet (GB) Ltd,HTM / Other Vehicle - Hire Charges,Bi-Borough Director of Integrated Care,"2,655.87"
21/12/2020,1243893,Alphabet (GB) Ltd,HTM / Other Vehicle - Hire Charges,Bi-Borough Director of Integrated Care,"2,655.87"
21/10/2020,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,"1,260.51"
02/11/2020,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,796.74
20/11/2020,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,638.44
20/11/2020,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,872.62
25/11/2020,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,883.98
25/11/2020,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,883.98
25/11/2020,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,556.60
25/11/2020,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,"1,138.00"
23/12/2020,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,"1,278.88"
23/12/2020,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,"1,833.44"
23/12/2020,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,"1,833.44"
23/12/2020,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,556.87
23/10/2020,1249872,PERSONAL PAYMENTS,B*Junior group rec activities,Bi-Borough Director of Integrated Care,776.23
08/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,589.32
08/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
08/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,701.89
08/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"2,357.28"
08/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,654.80
08/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
08/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
08/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,008.65"
21/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,654.80
21/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
21/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
21/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,008.65"
21/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,638.43
21/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
21/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"2,357.28"
21/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,867.61
21/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,531.16
29/10/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,851.24
02/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
02/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
02/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,008.65"
02/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,589.32
02/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
02/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"2,357.28"
02/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,916.72
06/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,550.13
06/11/2020,1243931,Ashbourne Healthcare Services,B*Fostering Enhancements - Level 3,Bi-Borough Director of Integrated Care,"6,609.55"
18/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,014.92"
18/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"2,357.28"
18/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,916.72
18/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,512.19
18/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
18/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
18/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,654.80
18/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
18/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,662.99
18/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
18/11/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,512.19
08/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,998.55
08/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
08/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
08/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,916.72
08/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,589.32
08/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
08/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
08/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"2,357.28"
08/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,654.80
17/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,654.80
17/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
17/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
17/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,008.65"
17/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,589.32
17/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
17/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"2,357.28"
17/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,916.72
30/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,654.80
30/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
30/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
30/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,008.65"
30/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,542.79
30/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,687.54
30/12/2020,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"2,357.28"
23/10/2020,1246066,Barrie Bookkeeping & Payroll,B*Junior group rec activities,Bi-Borough Director of Integrated Care,"1,559.09"
27/10/2020,1246247,Blitz Home Environmental Cleaning,,Bi-Borough Director of Integrated Care,800.00
03/11/2020,1246247,Blitz Home Environmental Cleaning,,Bi-Borough Director of Integrated Care,700.00
02/12/2020,1246247,Blitz Home Environmental Cleaning,,Bi-Borough Director of Integrated Care,600.00
08/12/2020,1246247,Blitz Home Environmental Cleaning,,Bi-Borough Director of Integrated Care,700.00
22/12/2020,1246247,Blitz Home Environmental Cleaning,,Bi-Borough Director of Integrated Care,780.00
22/12/2020,1246247,Blitz Home Environmental Cleaning,,Bi-Borough Director of Integrated Care,550.00
13/10/2020,1246313,Camden Chinese Community Centre,,Bi-Borough Director of Integrated Care,507.47
03/11/2020,1246313,Camden Chinese Community Centre,,Bi-Borough Director of Integrated Care,"1,054.02"
03/11/2020,1246313,Camden Chinese Community Centre,,Bi-Borough Director of Integrated Care,846.41
03/11/2020,1246313,Camden Chinese Community Centre,,Bi-Borough Director of Integrated Care,710.67
17/11/2020,1246313,Camden Chinese Community Centre,,Bi-Borough Director of Integrated Care,507.47
17/11/2020,1246313,Camden Chinese Community Centre,,Bi-Borough Director of Integrated Care,821.50
17/11/2020,1246313,Camden Chinese Community Centre,,Bi-Borough Director of Integrated Care,813.75
17/11/2020,1246313,Camden Chinese Community Centre,,Bi-Borough Director of Integrated Care,"1,278.75"
17/11/2020,1246313,Camden Chinese Community Centre,,Bi-Borough Director of Integrated Care,666.50
17/11/2020,1246313,Camden Chinese Community Centre,,Bi-Borough Director of Integrated Care,689.75
21/12/2020,1246313,Camden Chinese Community Centre,,Bi-Borough Director of Integrated Care,507.47
08/10/2020,1244190,Clouds End Services Ltd,,Bi-Borough Director of Integrated Care,"1,000.00"
08/10/2020,1244190,Clouds End Services Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
05/11/2020,1244190,Clouds End Services Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
05/11/2020,1244190,Clouds End Services Ltd,,Bi-Borough Director of Integrated Care,"1,000.00"
26/11/2020,1244190,Clouds End Services Ltd,Cleaning services,Bi-Borough Director of Integrated Care,"2,400.00"
14/12/2020,1244190,Clouds End Services Ltd,,Bi-Borough Director of Integrated Care,"1,250.00"
14/12/2020,1244190,Clouds End Services Ltd,,Bi-Borough Director of Integrated Care,"1,750.00"
06/11/2020,1244202,Cmss Skills Development Centre,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,119.61"
08/12/2020,1244202,Cmss Skills Development Centre,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,119.61"
01/10/2020,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,569.10
01/10/2020,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,682.92
08/10/2020,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,884.00
08/10/2020,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,"1,138.13"
08/10/2020,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,"2,111.32"
27/10/2020,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,589.32
24/11/2020,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,663.00
24/11/2020,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,859.74
24/11/2020,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,"1,546.65"
24/11/2020,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,939.01
24/11/2020,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,884.00
24/11/2020,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,"1,923.63"
24/11/2020,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,"1,284.89"
17/12/2020,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,966.19
17/12/2020,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,644.01
17/12/2020,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,531.16
17/12/2020,1268176,Conquest Care and Support,,Bi-Borough Director of Integrated Care,663.95
21/10/2020,1254240,Enterprise Care Support Ltd,,Bi-Borough Director of Integrated Care,"1,686.30"
29/10/2020,1254240,Enterprise Care Support Ltd,,Bi-Borough Director of Integrated Care,"1,349.04"
16/11/2020,1254240,Enterprise Care Support Ltd,,Bi-Borough Director of Integrated Care,"1,349.04"
21/12/2020,1254240,Enterprise Care Support Ltd,,Bi-Borough Director of Integrated Care,"1,349.04"
08/10/2020,1271457,Equicare Services Ltd,,Bi-Borough Director of Integrated Care,"1,935.00"
16/11/2020,1271457,Equicare Services Ltd,,Bi-Borough Director of Integrated Care,"1,935.00"
17/12/2020,1271457,Equicare Services Ltd,,Bi-Borough Director of Integrated Care,"1,720.00"
