Date of Transaction,Department,Beneficiary,Amount,Net,VAT,Description,Merchant Category Code ,Merchant Catgeory Description,,,
14/09/2018,Tri-Borough Childrens Services,COSTCUTTER EXPRESS,35.00,35.00,.00,Client travelling expenses,5994,News Dealers and Newsstands,,,
14/09/2018,City Management and Communities,WWW.HXPAYMENTS.COM,18.90,18.90,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages,,,
14/09/2018,City Management and Communities,GATWICK EXPRSS WEB,65.40,65.40,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/09/2018,City Management and Communities,Hotel on Booking.com,160.00,160.00,.00,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)",,,
14/09/2018,City Management and Communities,easyJetEV EVRS7XJ,429.40,429.40,.00,Staff travelling expenses,3245,EasyJet Airlines,,,
14/09/2018,Tri-Borough Childrens Services,WWW.ARGOS.CO.UK,203.94,203.94,.00,Section 17 Other,5310,Discount Stores,,,
14/09/2018,Tri-Borough Childrens Services,ARGOS RETAIL GROUP,299.99,299.99,.00,Section 17 Young Persons Support,5310,Discount Stores,,,
14/09/2018,Tri-Borough Childrens Services,STARBUCKS,3.55,3.55,.00,Staff travelling expenses,5814,Fast Food Restaurants,,,
14/09/2018,Tri-Borough Childrens Services,Trainline,31.25,31.25,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/09/2018,Tri-Borough Childrens Services,SAINSBURYS SACAT 2019,1.50,1.50,.00,Internal Fostering,5411,Grocery Stores,,,
14/09/2018,Tri-borough Libraries and Archives,TESCO STORES 2299,9.50,9.50,.00,Activities and Events,5411,Grocery Stores,,,
14/09/2018,Tri-Borough Childrens Services,TFL OYST PHOTOCARD,20.00,20.00,.00,Section 17 Young Persons Support,4112,Passenger Railways,,,
14/09/2018,Tri-Borough Childrens Services,CARDS GALORE,10.04,10.04,.00,Internal Fostering,5441,Candy Stores,,,
14/09/2018,Tri-Borough Childrens Services,SCRIBBLER,2.65,2.65,.00,Internal Fostering,5947,"Card Shops, Gift, Novelty, and Souvenir Shops",,,
14/09/2018,City Management and Communities,AMZN Mktp UK,59.90,59.90,.00,"Equipment, furniture and materials",5942,Book Stores,,,
14/09/2018,Tri-Borough Childrens Services,GRAB-A-BITE,2.60,2.60,.00,Client travelling expenses,5814,Fast Food Restaurants,,,
14/09/2018,"Growth, Planning and Housing",J&B ELECTRIC PWR T,189.56,172.96,16.60,"Clothes, uniform and laundry",5137,Men�s Women�s and Children�s Uniforms and Commercial Clothing,,,
14/09/2018,Tri-Borough Childrens Services,Oyster Online,5.00,5.00,.00,LAC Contact,4112,Passenger Railways,,,
14/09/2018,Tri-Borough Childrens Services,NANDOS HOLLOWAY ROAD,9.00,9.00,.00,Section 17 Young Persons Support,5812,Eating places and Restaurants,,,
14/09/2018,Tri-Borough Childrens Services,WWW.DHL INTERNATIONAL,232.01,232.01,.00,LAC Contact,4215,Courier Services - Air or Ground,,,
14/09/2018,"Growth, Planning and Housing",SAI NEWS,30.00,30.00,.00,Client travelling expenses,5921,"Package Stores - Beer, Wine, and Liquor",,,
14/09/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/09/2018,WAES,VISTAPR VistaPrint.com,39.58,39.58,.00,Publicity,2741,Miscellaneous Publishing and Printing,,,
14/09/2018,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS SACAT 0602,1.50,1.50,.00,"Equipment, furniture and materials",5411,Grocery Stores,,,
14/09/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,15.00,15.00,.00,Client travelling expenses,4112,Passenger Railways,,,
14/09/2018,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS SACAT 0602,10.15,10.15,.00,Catering,5411,Grocery Stores,,,
14/09/2018,Tri-Borough ASC and NHS Integrated Commi,SOUTHBANK CENTRE,4.15,4.15,.00,Day Opportunities,5812,Eating places and Restaurants,,,
14/09/2018,Tri-Borough ASC and NHS Integrated Commi,SOUTHBANK CENTRE,1.95,1.95,.00,Day Opportunities,5812,Eating places and Restaurants,,,
14/09/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.70,12.70,.00,Tport - Prkng & Congestion Chgs,4112,Passenger Railways,,,
14/09/2018,Tri-Borough Childrens Services,HEALTH & CARE PROFESSI,180.00,180.00,.00,Professional Subscriptions -EO8,9399,Government Services ( Not Elsewhere Classified),,,
14/09/2018,City Management and Communities,LUL TICKET MACHINE,60.00,60.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/09/2018,Tri-borough Libraries and Archives,TESCO STORE 3012,40.46,40.46,.00,Activities and Events,5411,Grocery Stores,,,
14/09/2018,Tri-Borough Childrens Services,RB KEN&CHELSEA,1.69,1.69,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages,,,
14/09/2018,Bi-Borough Corporate Services,LUL TICKET MACHINE,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/09/2018,Tri-Borough Childrens Services,THE HOME OFFICE,7.00,7.00,.00,Section 17 Other,9399,Government Services ( Not Elsewhere Classified),,,
14/09/2018,Bi-Borough Corporate Services,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/09/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/09/2018,Bi-Borough Corporate Services,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/09/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/09/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/09/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/09/2018,"Growth, Planning and Housing",Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/09/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/09/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/09/2018,Tri-Borough Childrens Services,TFL TRAVEL CH,8.00,8.00,.00,Staff travelling expenses,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation.",,,
14/09/2018,City Management and Communities,Oyster Online,-20.00,-20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/09/2018,City Management and Communities,Oyster Online,-20.00,-20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/09/2018,City Management and Communities,Oyster Online,-20.00,-20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/09/2018,Tri-Borough Childrens Services,AMZN MKTP UK AMAZON.CO,-23.99,-19.99,-4.00,"Equipment, furniture and materials",5942,Book Stores,,,
14/09/2018,Tri-Borough Childrens Services,AMZN MKTP UK AMAZON.CO,-54.99,-45.82,-9.17,"Equipment, furniture and materials",5942,Book Stores,,,
14/09/2018,Tri-Borough Childrens Services,AMZN MKTP UK AMAZON.CO,-42.00,-35.00,-7.00,"Equipment, furniture and materials",5942,Book Stores,,,
14/09/2018,Tri-Borough Childrens Services,AMZN MKTP UK AMAZON.CO,-38.00,-31.67,-6.33,"Equipment, furniture and materials",5942,Book Stores,,,
14/09/2018,Tri-Borough Childrens Services,AMZN MKTP UK AMAZON.CO,-26.94,-25.44,-1.50,"Equipment, furniture and materials",5942,Book Stores,,,
14/09/2018,Tri-Borough Childrens Services,AMZN MKTP UK AMAZON.CO,-2.19,-1.82,-.37,"Equipment, furniture and materials",5942,Book Stores,,,
14/09/2018,Tri-Borough Childrens Services,AMZN MKTP UK AMAZON.CO,-29.90,-24.92,-4.98,"Equipment, furniture and materials",5942,Book Stores,,,
13/09/2018,Tri-Borough Childrens Services,AMZN MKTP UK AMAZON.CO,26.94,25.44,1.50,"Equipment, furniture and materials",5942,Book Stores,,,
13/09/2018,Tri-Borough Childrens Services,AMZN MKTP UK AMAZON.CO,29.90,24.92,4.98,"Equipment, furniture and materials",5942,Book Stores,,,
13/09/2018,City Management and Communities,BOOTS.COM,11.65,11.65,.00,Cleaning and domestic supplies,5912,Drug Stores and Pharmacies,,,
13/09/2018,WAES,PREMIER INN44521720,85.50,85.50,.00,Subsistence Expenses,3811,Premier Travel Inn,,,
13/09/2018,Tri-Borough ASC and NHS Integrated Commi,TRI BOROUGH- LISSON GR,2.50,2.50,.00,"Equipment, furniture and materials",5811,Caterers,,,
12/09/2018,"Growth, Planning and Housing",TRI BOROUGH- LISSON GR,3.80,3.80,.00,Hospitality,5811,Caterers,,,
13/09/2018,Tri-Borough ASC and NHS Integrated Commi,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
13/09/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,10.00,10.00,.00,Client travelling expenses,4112,Passenger Railways,,,
13/09/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,30.00,30.00,.00,Client travelling expenses,4112,Passenger Railways,,,
13/09/2018,Tri-Borough Childrens Services,EXPEDIA 7379910300264,54.15,54.15,.00,Internal Fostering,4722,Travel Agencies and Tour Operations,,,
13/09/2018,Tri-Borough Childrens Services,LONDON OVERGROUND SST,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
13/09/2018,Tri-Borough Childrens Services,WWW.ARGOS.CO.UK,318.93,318.93,.00,Section 17 Young Persons Support,5310,Discount Stores,,,
13/09/2018,Tri-borough Libraries and Archives,DEMCO EUROPE,27.16,22.63,4.53,Stationery,5021,Office and Commercial Furniture,,,
13/09/2018,City Management and Communities,Amazon.co.uk,10.17,8.47,1.70,Stationery,5969,Direct Marketing - Not Elsewhere Classified,,,
13/09/2018,City Management and Communities,WWW.AVATU.CO.UK,117.60,98.00,19.60,"Equipment, furniture and materials",5045,"Computers, Computer Peripheral Equipment, Software",,,
13/09/2018,City Management and Communities,PC WORLD ONLINE,22.99,19.16,3.83,IT Hardware Purchase,5732,Electronic Sales,,,
13/09/2018,Tri-borough Libraries and Archives,Amazon.co.uk,15.00,12.50,2.50,Cleaning and domestic supplies,5969,Direct Marketing - Not Elsewhere Classified,,,
13/09/2018,PPC,M&S SIMPLY FOOD - SSP,39.70,39.70,.00,Catering,5499,Misc. Food Stores - Convenience Stores and Specialty Markets,,,
13/09/2018,Tri-Borough Childrens Services,easyJetEV EVRL2QJ,128.94,128.94,.00,Client travelling expenses,3245,EasyJet Airlines,,,
13/09/2018,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,75.00,75.00,.00,Legal Fees,9222,Fines,,,
13/09/2018,Tri-borough Libraries and Archives,Amazon.co.uk,18.00,17.14,.86,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified,,,
13/09/2018,Chief of Staff,POST OFFICE COUNTER,20.10,20.10,.00,Stationery,9402,Postal Services - Government Only,,,
13/09/2018,Tri-Borough Childrens Services,Amazon.co.uk,16.47,15.10,1.37,Stationery,5969,Direct Marketing - Not Elsewhere Classified,,,
13/09/2018,Tri-Borough Childrens Services,Oyster Online,35.00,35.00,.00,Client travelling expenses,4112,Passenger Railways,,,
13/09/2018,Tri-borough Libraries and Archives,Amazon.co.uk,18.00,15.00,3.00,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified,,,
13/09/2018,Tri-borough Libraries and Archives,Amazon.co.uk,16.00,13.33,2.67,Cleaning and domestic supplies,5969,Direct Marketing - Not Elsewhere Classified,,,
13/09/2018,Tri-Borough Childrens Services,MCDONALDS,6.08,6.08,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
13/09/2018,Tri-Borough Childrens Services,Oyster Online,35.00,35.00,.00,Client travelling expenses,4112,Passenger Railways,,,
13/09/2018,WAES,Trainline,93.47,93.47,.00,Staff travelling expenses,4112,Passenger Railways,,,
13/09/2018,Bi-Borough Corporate Services,COOKS AND PARTNERS LTD,8.65,8.65,.00,Day Opportunities,5812,Eating places and Restaurants,,,
13/09/2018,Tri-Borough ASC and NHS Integrated Commi,AMZN Mktp UK,6.25,6.25,.00,"Equipment, furniture and materials",5942,Book Stores,,,
13/09/2018,Tri-Borough Childrens Services,GOLDEN NEWS,8.50,8.50,.00,Staff travelling expenses,5994,News Dealers and Newsstands,,,
13/09/2018,City Management and Communities,WAITROSE 860,5.00,5.00,.00,Catering,5411,Grocery Stores,,,
13/09/2018,PPC,SAINSBURYS LOC( 4286,6.70,6.70,.00,Catering,5411,Grocery Stores,,,
13/09/2018,City Management and Communities,MARKS&SPENCER PLC,19.05,19.05,.00,Catering,5411,Grocery Stores,,,
13/09/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
13/09/2018,PPC,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
13/09/2018,"Growth, Planning and Housing",Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
13/09/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
13/09/2018,"Growth, Planning and Housing",Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
13/09/2018,Tri-Borough Childrens Services,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
13/09/2018,Tri-Borough Childrens Services,Oyster Online,-10.00,-10.00,.00,Internal Fostering,4112,Passenger Railways,,,
13/09/2018,Tri-Borough Childrens Services,Oyster Online,-10.00,-10.00,.00,Internal Fostering,4112,Passenger Railways,,,
12/09/2018,City Management and Communities,AMZN MKTP UK AMAZON.CO,13.99,13.99,.00,"Equipment, furniture and materials",5942,Book Stores,,,
13/09/2018,"Growth, Planning and Housing",Amazon.co.uk,61.06,61.06,.00,Stationery,5969,Direct Marketing - Not Elsewhere Classified,,,
12/09/2018,City Management and Communities,DISCLOSURE & BARRING,13.00,13.00,.00,DBS Police checks,9399,Government Services ( Not Elsewhere Classified),,,
12/09/2018,Tri-Borough ASC and NHS Integrated Commi,GWR LON PADD TO,72.30,72.30,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,City Treasurers,AMZN Mktp UK,81.62,68.02,13.60,"Equipment, furniture and materials",5942,Book Stores,,,
12/09/2018,Tri-Borough ASC and NHS Integrated Commi,AMZN Mktp UK,25.67,21.39,4.28,Assistive Equipment & Technology,5942,Book Stores,,,
12/09/2018,City Management and Communities,ROBERT DYAS HOLDNG LTD,7.03,7.03,.00,"Equipment, furniture and materials",5251,Hardware Stores,,,
12/09/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,"Growth, Planning and Housing",TESCO STORES 3012,11.39,11.39,.00,Hospitality,5411,Grocery Stores,,,
12/09/2018,PPC,LILLYWHITES 602,41.00,41.00,.00,"Equipment, furniture and materials",5941,Sporting Goods Stores,,,
12/09/2018,City Management and Communities,COCO DI MAMA,318.80,318.80,.00,Catering,5812,Eating places and Restaurants,,,
12/09/2018,City Management and Communities,COCO DI MAMA,232.50,232.50,.00,Catering,5812,Eating places and Restaurants,,,
12/09/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,Tri-Borough Childrens Services,Oyster Online,5.00,5.00,.00,LAC Contact,4112,Passenger Railways,,,
12/09/2018,Tri-Borough Childrens Services,Oyster Online,5.00,5.00,.00,LAC Contact,4112,Passenger Railways,,,
12/09/2018,Tri-Borough Childrens Services,WWW.ARGOS.CO.UK,50.98,50.98,.00,Section 17 Other,5310,Discount Stores,,,
12/09/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,Tri-Borough Childrens Services,AMZN MKTP UK AMAZON.CO,2.19,1.82,.37,"Equipment, furniture and materials",5942,Book Stores,,,
12/09/2018,Tri-Borough Childrens Services,MARKS&SPENCER PLC,6.00,6.00,.00,Subsistence Expenses,5411,Grocery Stores,,,
12/09/2018,Tri-Borough Childrens Services,UBER TRIP W3HZR HELP.U,5.00,5.00,.00,"Equipment, furniture and materials",4121,Taxicabs and Limousines,,,
12/09/2018,Tri-borough Libraries and Archives,HEMA London Victoria S,33.75,29.83,3.92,Activities and Events,5311,Department Stores,,,
12/09/2018,Tri-Borough ASC and NHS Integrated Commi,Spotify P0768FE34D,9.99,9.99,.00,Subscriptions,5815,"Digital Good: Media, Books, Movies, Music",,,
12/09/2018,Tri-Borough ASC and NHS Integrated Commi,PAYPAL  MULTIWEBCAS,46.48,46.48,.00,Activities and Events,8244,Business and Secretarial Schools,,,
12/09/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,15.00,15.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,City Management and Communities,AMZN MKTP UK AMAZON.CO,22.47,22.47,.00,IT Hardware Purchase,5942,Book Stores,,,
12/09/2018,City Management and Communities,POSTOFFICE SELFSERVICE,15.90,15.90,.00,Postage,9402,Postal Services - Government Only,,,
12/09/2018,Bi-Borough Corporate Services,ARGOS LTD,100.02,100.02,.00,"Equipment, furniture and materials",5310,Discount Stores,,,
12/09/2018,Tri-Borough Childrens Services,RB KEN&CHELSEA,1.37,1.37,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages,,,
12/09/2018,Chief of Staff,M&S SIMPLY FOOD - SSP,12.00,12.00,.00,Hospitality,5499,Misc. Food Stores - Convenience Stores and Specialty Markets,,,
12/09/2018,Tri-Borough ASC and NHS Integrated Commi,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,Tri-Borough ASC and NHS Integrated Commi,AMZN Mktp UK,29.48,24.56,4.92,Assistive Equipment & Technology,5942,Book Stores,,,
12/09/2018,Tri-Borough ASC and NHS Integrated Commi,PIZZA HUT 228,7.95,7.95,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
12/09/2018,Tri-Borough Childrens Services,PRET A MANGER,5.27,5.27,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
12/09/2018,City Management and Communities,Oyster Online,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,Tri-Borough Childrens Services,SELFSERVE TICKET,24.10,24.10,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,Tri-Borough Childrens Services,HEALTH & CARE PROFESSI,180.00,180.00,.00,Professional Subscriptions -EO8,9399,Government Services ( Not Elsewhere Classified),,,
12/09/2018,Chief of Staff,CO-OP GROUP 500593,7.56,7.56,.00,Stationery,5411,Grocery Stores,,,
12/09/2018,Tri-borough Libraries and Archives,ARGOS RETAIL GROUP,32.99,27.49,5.50,"Equipment, furniture and materials",5310,Discount Stores,,,
12/09/2018,"Growth, Planning and Housing",MARYLEBONE SSTP,20.00,20.00,.00,Client travelling expenses,4112,Passenger Railways,,,
12/09/2018,City Treasurers,Trainline,115.50,115.50,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,Bi-Borough Corporate Services,REGENTS PARK-CATERING,4.48,4.48,.00,Day Opportunities,5811,Caterers,,,
12/09/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,Tri-Borough ASC and NHS Integrated Commi,BARRY BROS SECURITY DE,13.45,13.45,.00,"Equipment, furniture and materials",7393,Protective and Security Services - Including Armored Cars and Guard Dogs,,,
12/09/2018,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,150.00,150.00,.00,Fees,9222,Fines,,,
12/09/2018,"Growth, Planning and Housing",EB  DISCOVER HOW DELIV,25.00,25.00,.00,Training,7399,"Business Services, Not Elsewhere Classified",,,
12/09/2018,Tri-Borough Childrens Services,TSGN - FARRINGDON,15.80,15.80,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,City Management and Communities,LUL TICKET MACHINE,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,"Growth, Planning and Housing",Amazon.co.uk,21.36,21.36,.00,Stationery,5969,Direct Marketing - Not Elsewhere Classified,,,
12/09/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,Tri-Borough Childrens Services,NISA LOCAL ELSTREE STA,5.00,5.00,.00,Staff travelling expenses,5499,Misc. Food Stores - Convenience Stores and Specialty Markets,,,
12/09/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,"Growth, Planning and Housing",Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,Tri-Borough Childrens Services,TFL TRAVEL CH,6.00,6.00,.00,Staff travelling expenses,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation.",,,
12/09/2018,Tri-Borough ASC and NHS Integrated Commi,Amazon Prime,-7.99,-6.66,-1.33,Postage,5968,Direct Marketing - Continuity/Subscription Merchant,,,
12/09/2018,Tri-Borough ASC and NHS Integrated Commi,Amazon Prime,-7.99,-7.99,.00,Postage,5968,Direct Marketing - Continuity/Subscription Merchant,,,
12/09/2018,Tri-Borough ASC and NHS Integrated Commi,Amazon Prime,-7.99,-6.66,-1.33,Postage,5968,Direct Marketing - Continuity/Subscription Merchant,,,
12/09/2018,Tri-Borough ASC and NHS Integrated Commi,Amazon Prime,-7.99,-6.66,-1.33,Postage,5968,Direct Marketing - Continuity/Subscription Merchant,,,
12/09/2018,City Management and Communities,Oyster Online,-20.00,-20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,City Management and Communities,Oyster Online,-20.00,-20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,City Management and Communities,Oyster Online,-20.00,-20.00,.00,"Equipment, furniture and materials",4112,Passenger Railways,,,
12/09/2018,City Management and Communities,Oyster Online,-20.00,-20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,City Management and Communities,Oyster Online,-20.00,-20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,City Management and Communities,Oyster Online,-20.00,-20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/09/2018,Tri-Borough Childrens Services,WWW.ARGOS.CO.UK,126.94,126.94,.00,Section 17 Other,5310,Discount Stores,,,
12/09/2018,City Management and Communities,Oyster Online,-20.00,-20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/09/2018,WAES,PREMIER INN44521720,80.50,80.50,.00,Subsistence Expenses,3811,Premier Travel Inn,,,
11/09/2018,Tri-Borough Childrens Services,AMZN MKTP UK AMAZON.CO,3.59,3.59,.00,"Equipment, furniture and materials",5942,Book Stores,,,
11/09/2018,PPC,TIMES NEWSPAPERS LTD,8.67,8.67,.00,Subscriptions,5192,"Books, Periodicals, and Newspapers",,,
10/09/2018,Tri-Borough ASC and NHS Integrated Commi,TRI BOROUGH- LISSON GR,2.50,2.50,.00,"Equipment, furniture and materials",5811,Caterers,,,
12/09/2018,City Treasurers,AMZN Mktp UK,81.63,68.02,13.61,"Equipment, furniture and materials",5942,Book Stores,,,
12/09/2018,City Management and Communities,AMZN Mktp UK,41.36,41.36,.00,"Equipment, furniture and materials",5942,Book Stores,,,
12/09/2018,City Management and Communities,AMZN Mktp UK,81.98,81.98,.00,"Equipment, furniture and materials",5942,Book Stores,,,
11/09/2018,Tri-Borough Childrens Services,BURGER KING,8.69,8.69,.00,Subsistence Expenses,5814,Fast Food Restaurants,,,
11/09/2018,Tri-Borough ASC and NHS Integrated Commi,CANLEY STN SST,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/09/2018,Chief of Staff,LWOV LIMITED,10.00,10.00,.00,Tport - Prkng & Congestion Chgs,5722,Household Appliance Stores,,,
11/09/2018,Tri-Borough Childrens Services,ASHRA'S,12.50,12.50,.00,Client travelling expenses,5994,News Dealers and Newsstands,,,
11/09/2018,Tri-Borough Childrens Services,TESCO STORES 3012,22.53,22.53,.00,Activities and Events,5411,Grocery Stores,,,
11/09/2018,Tri-Borough Childrens Services,SAINSBURYS SACAT 4011,6.13,6.13,.00,Subsistence Expenses,5411,Grocery Stores,,,
11/09/2018,Tri-Borough Childrens Services,WESTMINSTER PARKING,3.14,3.14,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages,,,
11/09/2018,WAES,CITY OF WESTMINSTER CO,75.00,75.00,.00,Training,8220,"Colleges, Junior Colleges, Universities, and Professional Schools",,,
11/09/2018,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,150.00,150.00,.00,Fees,9222,Fines,,,
11/09/2018,City Management and Communities,AMZN MKTP UK AMAZON.CO,5.50,4.58,.92,Trade Waste and Refuse Collection,5942,Book Stores,,,
11/09/2018,Tri-Borough ASC and NHS Integrated Commi,CMT UK LTD TAXI FARE,6.20,6.20,.00,Client travelling expenses,4121,Taxicabs and Limousines,,,
11/09/2018,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS 0009,35.85,35.85,.00,Subsistence Expenses,5411,Grocery Stores,,,
11/09/2018,Tri-Borough ASC and NHS Integrated Commi,PIMLICO INSIDE SAINSBU,13.53,13.53,.00,Subsistence Expenses,5310,Discount Stores,,,
11/09/2018,PPC,ADOBE  CREATIVE CLOUD,49.94,41.62,8.32,Subscriptions,5734,Computer Software Stores,,,
11/09/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,25.40,25.40,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/09/2018,Tri-Borough ASC and NHS Integrated Commi,CAFFE NERO 500 MAIDA V,6.55,6.55,.00,Day Opportunities,5814,Fast Food Restaurants,,,
11/09/2018,PPC,VOC RESTAURANT AND BAR,50.00,50.00,.00,Hired and Contracted Services,5812,Eating places and Restaurants,,,
11/09/2018,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,150.00,150.00,.00,Legal Fees,9222,Fines,,,
11/09/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES,15.14,15.14,.00,Catering,5411,Grocery Stores,,,
11/09/2018,Chief of Staff,PRIME DRY CLEANERS,13.65,13.65,.00,"Clothes, uniform and laundry",7216,Dry Cleaners,,,
11/09/2018,Tri-borough Libraries and Archives,RYMAN 1120,8.98,7.48,1.50,Stationery,5943,"Stationery Stores, Office and School Supply Stores",,,
11/09/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/09/2018,WAES,ARGOS RETAIL GROUP,34.99,34.99,.00,"Equipment, furniture and materials",5310,Discount Stores,,,
