Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
08/12/2023,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
08/12/2023,LOOKEDAFTERCHILDTEAM,BKG HOTEL AT BOOKING.C,83.25,83.25,0.00,OTHER EMPLOYEE EXP
08/12/2023,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,15.20,15.20,0.00,STAFF/VOL TRAVEL EXP
08/12/2023,ASYLUMLEAVINGCARE,WIZZ AIR,276.49,276.49,0.00,PYMNTTOTRANSPORTOPER
08/12/2023,SOUTHSOCIALWORKTEAM,WWW.ARGOS.CO.UK,38.95,38.95,0.00,INTERNAL FOSTERING
08/12/2023,MH SOUTH LOCALITY COMMUNITY TEAM,HMCTSLONDONCSE077,81.00,81.00,0.00,PYMNT TO GOVT DEPTS
08/12/2023,MP - MAJOR PROJECTS,ALDI STORES,48.42,48.42,0.00,FOOD AND CATERING
08/12/2023,MP - MAJOR PROJECTS,SAINSBURYS S/MKTS,29.35,29.35,0.00,FOOD AND CATERING
08/12/2023,PP&L - NORTH,LUL TICKET MACHINE,50.00,50.00,0.00,STAFF/VOL TRAVEL EXP
08/12/2023,MULTIFAITH NETWORK,KRISPY KREME DOUGHNUTS,61.55,61.55,0.00,"MEALS,CATERING,REFRE"
08/12/2023,CUSTOMER EXPERIENCE & DIGITAL,CANVA  I03992-48600764,12.99,10.82,2.17,IT SOFTWARE
08/12/2023,UASC&YOUNGADULT 0-18,UBER    TRIP,6.84,5.70,1.14,OTHERTRANSPRTARRANGE
08/12/2023,LEGAL-BUSINESSSUPPOR,ROLLS BUILDING,2600.00,2600.00,0.00,LEGAL COSTS
08/12/2023,"FOSTERINGDUTY,SUPERV",DISHOOM - KENSINGTON,12.00,12.00,0.00,CATERING-OTHER
08/12/2023,LOOKEDAFTERCHILDTEAM,SAINSBURYS S/MKTS,21.39,21.39,0.00,FOOD AND CATERING
08/12/2023,MP - MAJOR PROJECTS,UBER    TRIP,9.93,9.93,0.00,OTHERTRANSPRTARRANGE
08/12/2023,MEDIA & DIGITAL COMMUNICATIONS,LINKEDIN ADS 898993171,46.43,38.69,7.74,"PUBLICITY, PROMOTION"
08/12/2023,CRP-PARTNERSHIPEXPEN,EVENTBRITE.COM ORG FEE,8.17,8.17,0.00,IT SOFTWARE
08/12/2023,CARE&ASSESSSOUTH-WCC,ALEXANDRA HOTEL,420.00,420.00,0.00,HIRE OF ACCOM&FACILI
08/12/2023,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,7.95,7.95,0.00,OTHERTRANSPRTARRANGE
08/12/2023,MAIDA VALE LIBRARY,FINDEL EDUCATION,21.53,17.94,3.59,ACTIVITIES AND EVENT
08/12/2023,REGISTRATION&NATIONA,AMZNMKTPLACE,31.44,26.20,5.24,CATERING EQUIPMENT
08/12/2023,MP - MAJOR PROJECTS,POUNDLAND LTD - 1231,8.50,8.50,0.00,EQUIPMENT
08/12/2023,MEDIA & DIGITAL COMMUNICATIONS,LINKTREE  LINKTREE,7.37,6.14,1.23,SUBSCRIPTIONS
08/12/2023,CHURCHSTREETLIBRARY,POUND PLACE,3.98,3.98,0.00,DAY ACTIVITIES
08/12/2023,CARE&ASSESSSOUTH-WCC,ALEXANDRA HOTEL,480.00,480.00,0.00,HIRE OF ACCOM&FACILI
08/12/2023,ARCHIVESANDLOCALSTUD,TESCO STORES 5177,7.85,7.85,0.00,FOOD AND CATERING
08/12/2023,CHURCHSTREETLIBRARY,TESCO STORES 3012,10.55,10.55,0.00,DAY ACTIVITIES
08/12/2023,LD-LISSONGROVEHUB,LUL TICKET MACHINE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
08/12/2023,UASC&YOUNGADULT 0-18,AMZNMKTPLACE,8.99,7.49,1.50,EQUIPMENT
08/12/2023,NE SOCIAL WORK TEAM,LUL TICKET MACHINE,35.90,35.90,0.00,SECTION 17 OTHER
08/12/2023,CITY LIONS,DOMINO S PIZZA,50.49,42.08,8.41,CATERING-OTHER
08/12/2023,UASC&YOUNGADULT 0-18,UBER    TRIP,6.48,5.40,1.08,OTHERTRANSPRTARRANGE
08/12/2023,MP - MAJOR PROJECTS,SUPERDRUG STORES PLC,45.00,45.00,0.00,EQUIPMENT
08/12/2023,NW SOCIAL WORK TEAM,AMZNMKTPLACE,46.92,46.92,0.00,EQUIPMENT
08/12/2023,OCCUPATIONAL THERAPY,MANOMANO,39.99,39.99,0.00,EQUIPMENT
08/12/2023,WAES FINANCE,AMZNMKTPLACE,15.98,13.32,2.66,EQUIPMENT
08/12/2023,YOUTH OFFENDING TEAM,ALDI STORES,13.84,13.84,0.00,FOOD AND CATERING
08/12/2023,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,6.40,6.40,0.00,OTHERTRANSPRTARRANGE
08/12/2023,LOOKEDAFTERCHILDTEAM,RINGGO PARKING,8.84,8.84,0.00,TRANSPOPRKNG&CONGCHG
08/12/2023,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY L,20.00,20.00,0.00,HIRED&CONTRACTSERVS
08/12/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
08/12/2023,CHIEF DIGITAL AND INNOVATION OFFICER,DMN/LANE7LONDONVICTORI,130.50,108.75,21.75,HIRED&CONTRACTSERVS
08/12/2023,WAES FINANCE,OYSTER MOBILE APP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXP
08/12/2023,NW SOCIAL WORK TEAM,WWW.WESTMINSTER.GOV.UK,14.00,14.00,0.00,PYMNT TO GOVT DEPTS
08/12/2023,PADDINGTON LIBRARY,AMZNMKTPLACE,10.57,8.81,1.76,EQUIPMENT
08/12/2023,"FOSTERINGDUTY,SUPERV",DISHOOM - KENSINGTON,12.00,12.00,0.00,CATERING-OTHER
08/12/2023,CHANGING FUTURES,TESCO GIFT CARD,30.00,25.00,5.00,FOOD AND CATERING
08/12/2023,HEADOFSERVICEIMPROVE,PRIMARK,7.00,7.00,0.00,EQUIPMENT
08/12/2023,PADDINGTON LIBRARY,AL NOOR SUPERMARKET,10.99,10.99,0.00,STATIONERY
08/12/2023,CARE&ASSESSSOUTH-WCC,OYSTER ONLINE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
08/12/2023,CHANGING FUTURES,AMZNMKTPLACE,12.22,10.18,2.04,EQUIPMENT
08/12/2023,APPLICATIONS SUPPORT TEAM,ICEPANEL,3.64,3.64,0.00,IT SOFTWARE
08/12/2023,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXP
08/12/2023,LORD MAYOR'S OFFICE,WAITROSE 783,8.25,8.25,0.00,HOSPITALITY EXPENSES
08/12/2023,SOUTHSOCIALWORKTEAM,AMZNMKTPLACE,18.45,15.35,3.10,EQUIPMENT
08/12/2023,PIMLICO LIBRARY,AMZNMKTPLACE,13.49,11.24,2.25,EQUIPMENT
08/12/2023,PP&L - NORTH,LUL TICKET MACHINE,57.00,57.00,0.00,STAFF/VOL TRAVEL EXP
08/12/2023,STMARY'S&OUTOFBOROUG,WWW.WESTMINSTER.GOV.UK,15.00,15.00,0.00,PYMNT TO GOVT DEPTS
08/12/2023,TRESHAM DISABILITY C,TESCO STORES 3012,47.10,39.25,7.85,EQUIPMENT
08/12/2023,APPLICATIONS SUPPORT TEAM,AMZNBUSINESS 8L9PC9OC5,15.00,12.50,2.50,EQUIPMENT
08/12/2023,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
08/12/2023,CHANGING FUTURES,AMAZON.CO.UK GT68U82P5,59.99,49.99,10.00,EQUIPMENT
08/12/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
08/12/2023,CITY LIONS,ROBERT DYAS ARTILLERY,18.35,15.29,3.06,EQUIPMENT
08/12/2023,INSPECTORATE,AMZNBUSINESS MH9X12K95,40.59,40.59,0.00,EQUIPMENT
07/12/2023,INDEPENDENCESUPTEAM,ROBERT DYAS ECOM,54.94,45.78,9.16,S24 LVING CARE GRANT
07/12/2023,STJOHNSWOODLIBRARY,AMZNBUSINESS 8X2OV1F55,22.28,18.56,3.72,STATIONERY
07/12/2023,CONNECTING COMMUNITIES,HENRY SEYMOUR CO,72.20,72.20,0.00,INSURANCE COSTS
07/12/2023,GOVERNANCE AND COUNCILLOR LIAISON,ROBERT DYAS ARTILLERY,8.67,8.67,0.00,HIRED&CONTRACTSERVS
07/12/2023,LD-DROOPSTREETHUB,TFL TRAVEL CH,3.50,3.50,0.00,STAFF/VOL TRAVEL EXP
07/12/2023,MARYLEBONE LIBRARY,AMZNMKTPLACE,12.34,10.28,2.06,EQUIPMENT
07/12/2023,LORD MAYOR'S OFFICE,AMZNMKTPLACE,27.98,23.32,4.66,STATIONERY
07/12/2023,INDEPENDENCESUPTEAM,CURRYS ONLINE,499.00,415.83,83.17,S24 LVING CARE GRANT
07/12/2023,GANGS&SERIOUSYOUTH,TESCO-STORES 6806,5.30,4.42,0.88,ACTIVITIES AND EVENT
07/12/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
07/12/2023,MARYLEBONE LIBRARY,AMZNBUSINESS PH3KG9K05,8.50,7.08,1.42,EQUIPMENT
07/12/2023,LD-DROOPSTREETHUB,TFL TRAVEL CH,3.50,3.50,0.00,STAFF/VOL TRAVEL EXP
07/12/2023,STJOHNSWOODLIBRARY,AMZNMKTPLACE,37.22,31.02,6.20,HEALTH & SAFTY EQUIP
07/12/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
07/12/2023,EARLY HELP - CHILDREN'S CENTRES,FURNITURE,400.00,400.00,0.00,FURNITURE
07/12/2023,LOOKEDAFTERCHILDTEAM,EUSTON T/O,110.70,92.25,18.45,OTHER EMPLOYEE EXP
07/12/2023,GANGS&SERIOUSYOUTH,DELIVEROO,38.24,31.87,6.37,ACTIVITIES AND EVENT
07/12/2023,CONTRACTSANDRESOURCE,MAILCHIMP,105.28,87.73,17.55,SUBSCRIPTIONS
07/12/2023,REGISTRATION&NATIONA,TESCO STORES 5190,12.65,12.65,0.00,FOOD AND CATERING
07/12/2023,GOVERNANCE AND COUNCILLOR LIAISON,WAITROSE 783,58.07,58.07,0.00,FOOD AND CATERING
07/12/2023,EMERGENCY PLANNING,AMZNMKTPLACE,1100.10,916.56,183.54,EQUIPMENT
07/12/2023,INDEPENDENCESUPTEAM,SP VYTRONIX LTD,89.99,74.99,15.00,S24 LVING CARE GRANT
07/12/2023,ASYLUMSEEKERSCONSORT,OCADO,47.26,47.26,0.00,FOOD AND CATERING
07/12/2023,INDEPENDENCESUPTEAM,AMZNMKTPLACE,158.97,132.46,26.51,S24 LVING CARE GRANT
07/12/2023,"FOSTERINGDUTY,SUPERV",LUL TICKET MACHINE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
07/12/2023,CONNECTING COMMUNITIES,DNH GODADDY.COM EUROPE,388.37,323.64,64.73,HIRED&CONTRACTSERVS
07/12/2023,GOVERNANCE AND COUNCILLOR LIAISON,WAITROSE 783,11.82,11.82,0.00,FOOD AND CATERING
07/12/2023,DIRECTOR OF HOUSING,CADBURY GIFTS DIRECT,-52.93,-52.93,0.00,FOOD AND CATERING
07/12/2023,CARE&ASSESSNORTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
07/12/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
07/12/2023,CARE&ASSESSNORTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
07/12/2023,CHANGING FUTURES,AO RETAIL LIMITED,40.53,40.53,0.00,EQUIPMENT
07/12/2023,YOUTH OFFENDING TEAM,TFL TRAVEL CH,8.60,8.60,0.00,OTHERTRANSPRTARRANGE
07/12/2023,YOUTH OFFENDING TEAM,AMZNMKTPLACE,32.09,32.09,0.00,EQUIPMENT
07/12/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
07/12/2023,STMARY'S&OUTOFBOROUG,LUL TICKET MACHINE,30.00,30.00,0.00,STAFF/VOL TRAVEL EXP
07/12/2023,CH ST - RESIDENT ENG,AMZNBUSINESS XA7FC7ZR5,15.72,13.10,2.62,EQUIPMENT
07/12/2023,NW SOCIAL WORK TEAM,BOOTS 1903,22.37,22.37,0.00,EQUIPMENT
07/12/2023,VIRTUAL SCHOOL - PPG,AMZNMKTPLACE,12.53,10.44,2.09,EQUIPMENT
07/12/2023,UKRAINIAN REFUGEES,LUL TICKET MACHINE,184.00,184.00,0.00,STAFF/VOL TRAVEL EXP
07/12/2023,GPHSERVICEDEVELOPMEN,AMZNMKTPLACE,55.98,55.98,0.00,EQUIPMENT
07/12/2023,EASI PROJECT,AMZNMKTPLACE,24.49,20.41,4.08,EQUIPMENT
07/12/2023,YOUTH OFFENDING TEAM,UBER  TRIP,6.84,6.84,0.00,OTHERTRANSPRTARRANGE
07/12/2023,EASI PROJECT,AMZNMKTPLACE,7.29,6.07,1.22,EQUIPMENT
07/12/2023,SOUTHSOCIALWORKTEAM,PRET A MANGER,3.50,3.50,0.00,EXTRA PLACEMENT FEE
07/12/2023,GPHSERVICEDEVELOPMEN,AMAZON.CO.UK 5L7HP28J5,50.12,50.12,0.00,MARKETING COSTS
07/12/2023,EASI PROJECT,AMZNMKTPLACE,19.99,16.66,3.33,EQUIPMENT
07/12/2023,YOUTH OFFENDING TEAM,UBER    TRIP,6.84,6.84,0.00,OTHERTRANSPRTARRANGE
07/12/2023,EASI PROJECT,AMZNMKTPLACE,1.99,1.66,0.33,EQUIPMENT
07/12/2023,NORTH TEAM,MOJ OSPT ECOM,40.00,40.00,0.00,PYMNT TO GOVT DEPTS
07/12/2023,HEAD OF ENVIRONMENTAL HEALTH,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
07/12/2023,WORKPLACE PROPERTY,AMZNBUSINESS 7A5RY8ED5,79.99,66.66,13.33,EQUIPMENT
07/12/2023,NW SOCIAL WORK TEAM,COSTCUTTER EXPRESS,3.60,3.60,0.00,SECTION 17 OTHER
07/12/2023,DIRECTOR OF PEOPLE SERVICES,AMZNMKTPLACE,18.99,15.82,3.17,OTHER EMPLOYEE EXP
07/12/2023,HEADOFSERVICEIMPROVE,LUL TICKET MACHINE,50.00,50.00,0.00,EQUIPMENT
07/12/2023,HEAD OF NEIGHBOURHOODS,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
07/12/2023,HEADOFSERVICEIMPROVE,LUL TICKET MACHINE,50.00,50.00,0.00,EQUIPMENT
07/12/2023,VICTORIA LIBRARY,AMZNMKTPLACE,10.22,8.52,1.70,EDUCATIONAL SUPPLIES
07/12/2023,HEAD OF COMMUNITY SAFETY+SPECIALIST SERV,KFC HARROW ROAD,2.79,2.79,0.00,FOOD AND CATERING
07/12/2023,RESIDENT INVOLVEMENT,SP PINES AND NEEDLES,114.95,95.79,19.16,ACTIVITIES AND EVENT
07/12/2023,INSPECTORATE,SP MEON-UK,231.17,192.64,38.53,EQUIPMENT MAINTENANC
07/12/2023,HEAD OF NEIGHBOURHOODS,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
07/12/2023,ASYLUMLEAVINGCARE,WWW.ARGOS.CO.UK,586.95,489.12,97.83,S24 LVING CARE GRANT
07/12/2023,VICTORIA LIBRARY,AMZNMKTPLACE,5.99,4.99,1.00,EDUCATIONAL SUPPLIES
07/12/2023,CITY LIONS,MARKS&SPENCER PLC,67.45,67.45,0.00,FOOD AND CATERING
07/12/2023,HEAD OF COMMUNITY SAFETY+SPECIALIST SERV,KFC HARROW ROAD,15.86,15.86,0.00,FOOD AND CATERING
07/12/2023,RESIDENT INVOLVEMENT,SP PINES AND NEEDLES,114.95,95.79,19.16,ACTIVITIES AND EVENT
07/12/2023,LOOKEDAFTERCHILDTEAM,SUMUP   EAGLE TAXIS PR,22.20,18.50,3.70,OTHER EMPLOYEE EXP
07/12/2023,SOUTH HUB,MOJ OSPT ECOM,40.00,40.00,0.00,PYMNT TO GOVT DEPTS
07/12/2023,HEAD OF COMMUNITY SAFETY+SPECIALIST SERV,BLAKES SHIRLAND,14.60,14.60,0.00,FOOD AND CATERING
07/12/2023,RESIDENT INVOLVEMENT,SP PINES AND NEEDLES,114.95,114.95,0.00,ACTIVITIES AND EVENT
07/12/2023,CITY LIONS,MARKS&SPENCER PLC,13.85,13.85,0.00,FOOD AND CATERING
07/12/2023,VICTORIA LIBRARY,AMZNMKTPLACE,33.58,27.98,5.60,EDUCATIONAL SUPPLIES
07/12/2023,LOOKEDAFTERCHILDTEAM,BURGER KING BARRIERLIN,11.09,11.09,0.00,OTHER EMPLOYEE EXP
07/12/2023,SAYERS CROFT PAD REC,AMZNMKTPLACE,19.98,16.65,3.33,EQUIPMENT
07/12/2023,INSPECTORATE,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXP
07/12/2023,LOOKEDAFTERCHILDTEAM,NANDOS EUSTON,10.70,10.70,0.00,OTHER EMPLOYEE EXP
07/12/2023,LOOKEDAFTERCHILDTEAM,ZETTLE_ TAXI,25.00,20.83,4.17,OTHER EMPLOYEE EXP
07/12/2023,NORTH TEAM,WWW.WESTMINSTER.GOV.UK,14.00,14.00,0.00,PYMNT TO GOVT DEPTS
07/12/2023,SAYERS CROFT PAD REC,AMZNMKTPLACE,14.99,12.49,2.50,EQUIPMENT
07/12/2023,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
07/12/2023,OCCUPATIONAL THERAPY,AMZNMKTPLACE,8.98,8.98,0.00,EQUIPMENT
07/12/2023,INDEPENDENCESUPTEAM,WWW.ARGOS.CO.UK,100.00,83.33,16.67,S24 LVING CARE GRANT
07/12/2023,STAFFWASTEANDPARKS,MAILCHIMP,191.42,191.42,0.00,"PUBLICITY, PROMOTION"
07/12/2023,GANGS&SERIOUSYOUTH,LUL TICKET MACHINE,15.20,15.20,0.00,ACTIVITIES AND EVENT
07/12/2023,MARYLEBONE LIBRARY,AMZNMKTPLACE,5.99,4.99,1.00,EQUIPMENT
06/12/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
06/12/2023,#2035,WAITROSE 756,20.70,20.70,0.00,FOOD AND CATERING
06/12/2023,LOOKEDAFTERCHILDTEAM,SUMUP   TAXI DRIVE,7.00,7.00,0.00,OTHER EMPLOYEE EXP
06/12/2023,SOHO ANGELS,PRINTED.COM,47.73,39.77,7.96,PRINTING
06/12/2023,LOOKEDAFTERCHILDTEAM,CAFFE NERO EAST CROYDO,5.80,4.83,0.97,OTHER EMPLOYEE EXP
06/12/2023,LD-FLEXIBLERESPONSE,POUNDLAND LTD - 1368,3.00,2.50,0.50,EQUIPMENT
06/12/2023,EMERGENCY PLANNING,VODAFONE MOTO RECURRIN,44.16,36.80,7.36,TELEPHONE - RENTALS
06/12/2023,GANGS&SERIOUSYOUTH,UBER    TRIP,17.93,17.93,0.00,ACTIVITIES AND EVENT
06/12/2023,PH COMMSNG,TFL TRAVEL CH,6.35,6.35,0.00,OTHERTRANSPRTARRANGE
06/12/2023,NW SOCIAL WORK TEAM,HMCTSLONDONCSE077W,26.00,26.00,0.00,PYMNT TO GOVT DEPTS
06/12/2023,NE SOCIAL WORK TEAM,WWW.ARGOS.CO.UK,179.00,179.00,0.00,LAC CONTACT
06/12/2023,NW SOCIAL WORK TEAM,FANTASTIC SERVICES,95.00,95.00,0.00,CLEANING -E14
06/12/2023,NORTH TEAM,MOJ OSPT ECOM,40.00,40.00,0.00,PYMNT TO GOVT DEPTS
06/12/2023,ASYLUMLEAVINGCARE,CURRYS ONLINE,599.00,499.17,99.83,S24 LVING CARE GRANT
06/12/2023,RBS WEBPAGE,SAINSBURYS S/MKTS,72.35,72.35,0.00,FOOD AND CATERING
06/12/2023,SOUTHSOCIALWORKTEAM,CHELSEACLOISTERS.CO.UK,720.00,720.00,0.00,INTERNAL FOSTER OTHR
06/12/2023,#2035,TESCO STORES 5327,200.00,200.00,0.00,FOOD AND CATERING
06/12/2023,#2035,TESCO STORES 5327,200.00,200.00,0.00,FOOD AND CATERING
06/12/2023,SOUTHSOCIALWORKTEAM,DUKAN 41,6.50,6.50,0.00,EXTRA PLACEMENT FEE
06/12/2023,EMERGENCY PLANNING,O2 PAYMENT,23.63,19.69,3.94,TELEPHONE - RENTALS
06/12/2023,GANGS&SERIOUSYOUTH,COSTA COFFEE,7.15,6.42,0.73,FOOD AND CATERING
06/12/2023,HEADOFLICENSINGSERVI,MESSAGEMAIL LTD,4.18,3.48,0.70,HIRED&CONTRACTSERVS
06/12/2023,QUEENS PARK LIBRARY,AMZNMKTPLACE,4.58,3.82,0.76,ACTIVITIES AND EVENT
06/12/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,40.00,40.00,0.00,FOOD AND CATERING
06/12/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,60.00,60.00,0.00,EQUIPMENT
06/12/2023,MENTALHEALTHPROMOTIO,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
06/12/2023,LOOKEDAFTERCHILDTEAM,CARDS GALORE,10.99,10.99,0.00,ACTIVITIES AND EVENT
06/12/2023,NW SOCIAL WORK TEAM,POST OFFICE COUNTER,15.00,15.00,0.00,POSTAGE AND DELIVERY
06/12/2023,NORTH TEAM,MOJ OSPT ECOM,40.00,40.00,0.00,PYMNT TO GOVT DEPTS
06/12/2023,LOOKEDAFTERCHILDTEAM,UBER    TRIP,37.25,31.04,6.21,OTHERTRANSPRTARRANGE
06/12/2023,HEAD OF NEIGHBOURHOODS,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
06/12/2023,LD-DROOPSTREETHUB,AMZNMKTPLACE,8.99,7.49,1.50,EQUIPMENT
06/12/2023,PARKINGDEL(DINGWALL),MARKS&SPENCER PLC,54.50,54.50,0.00,FOOD AND CATERING
06/12/2023,HOME LIBRARY SERVICE,MARKS&SPENCER PLC,37.50,37.50,0.00,STATIONERY
06/12/2023,UKRAINIAN REFUGEES,LUL TICKET MACHINE,156.30,156.30,0.00,STAFF/VOL TRAVEL EXP
06/12/2023,RESIDENT INVOLVEMENT,TESCO STORES 6109,134.10,134.10,0.00,ACTIVITIES AND EVENT
06/12/2023,GANGS&SERIOUSYOUTH,SMOKERS JUNCTION TRADI,15.00,15.00,0.00,PUPIL/CLIENT TRAVEL
06/12/2023,HEADOFSERVICEIMPROVE,SAINSBURYS S/MKTS,54.50,45.42,9.08,EQUIPMENT
06/12/2023,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,1.75,1.75,0.00,OTHER EMPLOYEE EXP
06/12/2023,LORD MAYOR'S OFFICE,MARKS&SPENCER PLC,19.60,19.60,0.00,HOSPITALITY EXPENSES
06/12/2023,SUPPLY,TRAVELODGE,188.43,188.43,0.00,HIRE OF ACCOM&FACILI
06/12/2023,NORTH TEAM,MOJ OSPT ECOM,40.00,40.00,0.00,PYMNT TO GOVT DEPTS
06/12/2023,LD-FLEXIBLERESPONSE,UBER  TRIP,29.89,29.89,0.00,STAFF/VOL TRAVEL EXP
06/12/2023,HEADOFSERVICEIMPROVE,ROBERT DYAS ARTILLERY,17.98,17.98,0.00,EQUIPMENT
06/12/2023,#2035,TESCO STORES 5327,200.00,200.00,0.00,FOOD AND CATERING
06/12/2023,UASC&YOUNGADULT 0-18,AMZNMKTPLACE,3.99,3.32,0.67,EQUIPMENT
06/12/2023,LORD MAYOR'S OFFICE,MFG VAUXHALL BRIDGE SS,85.19,70.99,14.20,VEHICLE FUEL
06/12/2023,EMERGENCY PLANNING,MILLETS,468.00,468.00,0.00,EQUIPMENT
06/12/2023,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,12.25,12.25,0.00,OTHERTRANSPRTARRANGE
06/12/2023,HEADOFLICENSINGSERVI,WWW.BIGYELLOW.CO.UK,544.00,453.33,90.67,HIRE OF ACCOM&FACILI
06/12/2023,GANGS&SERIOUSYOUTH,UBER    TRIP,6.84,6.84,0.00,ACTIVITIES AND EVENT
06/12/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,-60.00,-60.00,0.00,EQUIPMENT
06/12/2023,SOUTHSOCIALWORKTEAM,CHELSEACLOISTERS.CO.UK,720.00,720.00,0.00,INTERNAL FOSTER OTHR
06/12/2023,#2035,TESCO STORES 5327,200.00,200.00,0.00,FOOD AND CATERING
06/12/2023,UASC&YOUNGADULT 0-18,OYSTER ONLINE,30.00,30.00,0.00,STAFF/VOL TRAVEL EXP
06/12/2023,#2035,TESCO STORES 5327,200.00,200.00,0.00,FOOD AND CATERING
06/12/2023,UASC&YOUNGADULT 0-18,AMZNMKTPLACE,13.19,10.99,2.20,EQUIPMENT
06/12/2023,GANGS&SERIOUSYOUTH,UBER    TRIP,19.17,19.17,0.00,ACTIVITIES AND EVENT
06/12/2023,LOOKEDAFTERCHILDTEAM,UBER    TRIP,33.70,28.08,5.62,OTHERTRANSPRTARRANGE
06/12/2023,HEAD OF NEIGHBOURHOODS,AMZNBUSINESS 0P7YO4LU5,89.30,74.42,14.88,EQUIPMENT
06/12/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,3.50,3.50,0.00,OTHERTRANSPRTARRANGE
06/12/2023,NORTH TEAM,MOJ OSPT ECOM,40.00,40.00,0.00,PYMNT TO GOVT DEPTS
06/12/2023,HEAD OF COMMUNITY SAFETY+SPECIALIST SERV,WWW.WESTMINSTER.GOV.UK,11.00,9.17,1.83,PYMNT TO GOVT DEPTS
06/12/2023,HEADOFLICENSINGSERVI,WWW.BIGYELLOW.CO.UK,780.32,650.26,130.06,HIRE OF ACCOM&FACILI
06/12/2023,QUEENS PARK LIBRARY,AMZNMKTPLACE,5.59,4.66,0.93,ACTIVITIES AND EVENT
06/12/2023,#2035,TESCO STORES 4901,7.30,7.30,0.00,FOOD AND CATERING
06/12/2023,NORTH PADDINGTON,LUXURY POUND PLUS,5.99,5.99,0.00,EQUIPMENT
06/12/2023,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
06/12/2023,LD-DROOPSTREETHUB,AMZNMKTPLACE,12.99,10.82,2.17,EQUIPMENT
06/12/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,60.00,60.00,0.00,EQUIPMENT
06/12/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,35.00,35.00,0.00,FOOD AND CATERING
06/12/2023,QUEENS PARK LIBRARY,AMZNMKTPLACE,24.99,20.82,4.17,EQUIPMENT
06/12/2023,REGISTRATION&NATIONA,SP LIGHTS4FUN,498.01,415.01,83.00,EQUIPMENT
06/12/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,40.00,40.00,0.00,FOOD AND CATERING
