Posting date,Supplier number,Supplier name,Expense type,Department,Amount
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,822.22
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"2,449.88"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,980.04"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"2,483.40"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,241.76"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,292.06"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,409.52"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,409.52"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,879.36"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,879.36"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,761.90"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,939.68
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,896.14"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,587.44
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,291.92"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,704.76
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,939.68
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,939.68
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,174.60"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,174.60"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,174.60"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,526.77"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,879.36"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,879.36"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,704.76
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,939.68
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,003.67"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,879.36"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,879.36"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,292.06"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,320.18"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,409.52"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,409.52"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,409.52"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,543.76"
14/11/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,543.76"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"4,760.21"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,120.56"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,743.42"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"2,490.60"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,871.71
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"2,597.28"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"2,099.28"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"2,792.82"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,370.04"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,369.83"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,494.36"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,494.36"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,992.48"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,992.48"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,867.95"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,996.24
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"2,010.27"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,369.76"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,622.72
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,747.18
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,996.24
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,996.24
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,245.30"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,610.78"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,992.48"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,992.48"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,747.18
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,996.24
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,876.97"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,859.26"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,369.81"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,399.65"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,494.34"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,244.88"
14/12/2022,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,"1,245.72"
17/11/2022,1248132,PERSONAL PAYMENTS,B*Junior group rec activities,Bi-Borough Director of Integrated Care,"3,179.28"
17/10/2022,1266168,Midshire Care LTD,,Bi-Borough Director of Integrated Care,934.2
18/10/2022,1266168,Midshire Care LTD,,Bi-Borough Director of Integrated Care,934.2
28/11/2022,1266168,Midshire Care LTD,,Bi-Borough Director of Integrated Care,629.3
06/10/2022,1244959,Oasis Care & Training Agency(octa),,Bi-Borough Director of Integrated Care,939.68
07/11/2022,1244959,Oasis Care & Training Agency(octa),,Bi-Borough Director of Integrated Care,939.68
07/11/2022,1244959,Oasis Care & Training Agency(octa),,Bi-Borough Director of Integrated Care,654.44
30/11/2022,1244959,Oasis Care & Training Agency(octa),,Bi-Borough Director of Integrated Care,654.44
30/11/2022,1244959,Oasis Care & Training Agency(octa),,Bi-Borough Director of Integrated Care,939.68
28/12/2022,1244959,Oasis Care & Training Agency(octa),,Bi-Borough Director of Integrated Care,939.68
28/12/2022,1244959,Oasis Care & Training Agency(octa),,Bi-Borough Director of Integrated Care,654.44
20/10/2022,1244970,Octavia Housing & Care (Rent,Payments to Private Contractors,Bi-Borough Director of Integrated Care,"5,074.00"
04/10/2022,1251486,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"10,454.03"
04/10/2022,1251488,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,269.20"
04/10/2022,1251489,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,955.2
05/10/2022,1251445,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"3,596.87"
05/10/2022,1251446,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,652.00"
05/10/2022,1251451,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,689.80"
05/10/2022,1251456,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,947.52
05/10/2022,1251457,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,550.44
05/10/2022,1251458,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,082.86"
05/10/2022,1251467,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,293.50"
05/10/2022,1251474,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,545.3
05/10/2022,1251477,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"3,017.42"
05/10/2022,1251487,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,095.04"
05/10/2022,1251490,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"20,298.96"
05/10/2022,1251494,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,199.62"
05/10/2022,1247374,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"5,958.96"
06/10/2022,1251471,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"3,224.40"
06/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,649.4
06/10/2022,1251485,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,933.36"
18/10/2022,1245825,Sweet Tree Home Care Services,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,581.85
18/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,185.12"
18/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,647.76
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,489.92"
20/10/2022,1250249,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,159.64"
20/10/2022,1250129,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,252.68"
20/10/2022,1298805,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"6,517.51"
20/10/2022,1247770,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,755.76"
20/10/2022,1248824,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"3,192.80"
20/10/2022,1250505,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,135.20"
20/10/2022,1258428,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,864.16
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,052.80"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,919.04
20/10/2022,1247444,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"5,927.96"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,490.72"
20/10/2022,1249916,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,594.24
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,803.24"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,144.48"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,867.16
20/10/2022,1290260,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,676.52"
20/10/2022,1285387,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,031.60"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,342.68"
20/10/2022,1250076,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"6,208.16"
20/10/2022,1250371,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,749.96
20/10/2022,1296629,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,988.20"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,579.84"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,958.48"
20/10/2022,1250334,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"3,010.52"
20/10/2022,1287393,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,967.84
20/10/2022,1249002,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,459.08"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,074.72"
20/10/2022,1266229,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,718.16
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,974.04
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,063.08"
20/10/2022,1271986,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,436.36"
20/10/2022,1248411,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,602.36"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,779.36"
20/10/2022,1277315,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,838.72
20/10/2022,1247370,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"6,033.96"
20/10/2022,1249905,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,121.72"
20/10/2022,1250525,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,759.08"
20/10/2022,1248705,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,755.08
20/10/2022,1249844,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,847.00"
20/10/2022,1248494,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,939.68
20/10/2022,1272749,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,116.96"
20/10/2022,1247427,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,879.68
20/10/2022,1249912,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,416.40"
20/10/2022,1248831,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,840.00"
20/10/2022,1250121,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,937.04
20/10/2022,1277261,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,450.20"
20/10/2022,1248668,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,043.48"
20/10/2022,1254313,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,093.52"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,763.36
20/10/2022,1250032,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,271.92"
20/10/2022,1247821,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,109.64"
20/10/2022,1248746,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,170.08"
20/10/2022,1249787,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,738.84"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,875.8
20/10/2022,1258730,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,162.72"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,178.52"
20/10/2022,1249014,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,242.20"
20/10/2022,1268876,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,779.4
20/10/2022,1248069,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,409.52"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,112.68"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,761.48"
20/10/2022,1280904,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,346.76"
20/10/2022,1266545,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,749.96
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,559.76
20/10/2022,1250539,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,698.04
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,935.32"
20/10/2022,1250511,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,508.04
20/10/2022,1286864,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,661.64"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,051.44"
20/10/2022,1250568,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"3,177.72"
20/10/2022,1293038,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,209.80"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,773.52"
20/10/2022,1248394,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,906.6
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,120.48"
20/10/2022,1247375,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,559.60"
20/10/2022,1260424,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,010.00"
20/10/2022,1296855,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,748.6
20/10/2022,1250664,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,156.72"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"5,480.11"
20/10/2022,1273650,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,836.64
20/10/2022,1250672,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,071.84"
20/10/2022,1248686,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,906.12
20/10/2022,1247408,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"7,829.64"
20/10/2022,1251552,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,020.16"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,890.40"
20/10/2022,1248801,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,654.48
20/10/2022,1281160,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,860
20/10/2022,1249978,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,979.12
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"8,065.64"
20/10/2022,1248357,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,830.40"
20/10/2022,1248031,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,663.40"
20/10/2022,1250058,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,781.28
20/10/2022,1248734,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,096.80"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,074.80"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,649.08"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,607.36"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,815.24
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,138.40"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,152.48"
20/10/2022,1250642,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,037.00"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,016.32"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,945.08
20/10/2022,1250318,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,808.28
20/10/2022,1250289,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,861.56
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,976.80"
20/10/2022,1250393,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,827.8
20/10/2022,1260060,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,797.8
20/10/2022,1276645,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,676.48"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,402.44"
20/10/2022,1247829,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,503.48"
20/10/2022,1249999,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"5,013.29"
20/10/2022,1280639,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,605.16
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,489.92"
20/10/2022,1283389,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,012.56"
20/10/2022,1270639,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,259.96"
20/10/2022,1248439,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,776.32"
20/10/2022,1250115,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,195.08"
20/10/2022,1250094,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,749.96
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,685.52
20/10/2022,1260528,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,123.40"
20/10/2022,1290301,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,678.84"
20/10/2022,1287850,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,409.52"
20/10/2022,1253165,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,477.84"
20/10/2022,1248473,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,862.60"
20/10/2022,1250361,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"5,641.88"
20/10/2022,1248773,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,907.56
20/10/2022,1250451,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,131.32"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,954.04
20/10/2022,1248063,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,144.44"
20/10/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,415.16"
20/10/2022,1250042,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"19,354.20"
