Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
13/03/2023,UKRAINIAN REFUGEES,CURZON CINEMAS VICTOR,59.83,71.85,12.02,FOOD AND CATERING
13/03/2023,NW SOCIAL WORK TEAM,UBER    TRIP,60.75,60.75,0,SECTION 17 TRANSPORT
13/03/2023,STMARY'S&OUTOFBOROUG,PIMLICO HARDWARE,20,20,0,EQUIPMENT
13/03/2023,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,1.4,1.4,0,FOOD AND CATERING
13/03/2023,TRESHAM DISABILITY C,TESCO STORES (5565),32.4,32.4,0,EQUIPMENT
13/03/2023,SALARIEHWAY&PUBREALM,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,SALARIEHWAY&PUBREALM,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,CHANGING FUTURES,TFL TRAVEL CH,5.4,5.4,0,OTHER TRANSPRT ARRANGEMENT
13/03/2023,CHANGING FUTURES,MCDONALDS,8,8,0,CATERING OTHER
13/03/2023,CHANGING FUTURES,PRET A MANGER,3.25,3.9,0.65,CATERING OTHER
13/03/2023,CHANGING FUTURES,TRAINLINE,30.57,30.57,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,CHANGING FUTURES,WWW.AVANTIWESTCOAST.CO,33,33,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,CHANGING FUTURES,NATIONAL EXPRESS LIMIT,35.9,35.9,0,OTHER TRANSPRT ARRANGEMENT
13/03/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,162,162,0,PAYMENT TO GOVERNMENT DEPARTMENTS
13/03/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,162,162,0,PAYMENT TO GOVERNMENT DEPARTMENTS
13/03/2023,MAYFAIR LIBRARY,AMZNMKTPLACE,10.82,12.98,2.16,STATIONERY
13/03/2023,HEADOFCOMMUNITYSAFET,LUL TICKET MACHINE,20,20,0,PUPIL/CLIENT TRAVEL
13/03/2023,EST & FM - CITY HALL FM,AMZNBUSINESS 1R6XJ7DG4,59.8,59.8,0,EQUIPMENT
13/03/2023,EST & FM - LISSON GROVE OFFICES,AMZNBUSINESS 1R8UG1624,60,60,0,EQUIPMENT
13/03/2023,EST & FM - LISSON GROVE OFFICES,VIKING OFFICE UK LIMIT,-32.99,-39.59,-6.6,STATIONERY
13/03/2023,RESIDENT INVOLVEMENT,GOOGLE  DOMAINS,10,10,0,IT SOFTWARE
13/03/2023,RESIDENT INVOLVEMENT,GOOGLE  DOMAINS,10,10,0,IT SOFTWARE
13/03/2023,RESIDENT INVOLVEMENT,SP THECARTRIDGECEN,40.8,40.8,0,PHOTOCOPYING
13/03/2023,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,EDGE OF CARE TEAM,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,PLANNING ENFORCEMENT,OYSTER BUS AUTOLOAD,40,40,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,LOOKEDAFTERCHILDTEAM,CITY CARPET,800,960,160,FURNITURE
13/03/2023,MEDIA & DIGITAL COMMUNICATIONS,ADOBE CREATIVE CLOUD,43.32,51.98,8.66,SUBSCRIPTIONS
13/03/2023,SAYERS CROFT PAD REC,SP THE HIVE,366.67,440,73.33,EDUCATIONAL SUPPLIES
13/03/2023,SAYERS CROFT PAD REC,AMZNMKTPLACE AMAZON.CO,5.33,6.39,1.06,EQUIPMENT
13/03/2023,SAYERS CROFT PAD REC,AMZNMKTPLACE AMAZON.CO,14.96,17.95,2.99,EQUIPMENT
13/03/2023,SAYERS CROFT PAD REC,AMZNMKTPLACE AMAZON.CO,4.4,5.28,0.88,EQUIPMENT
13/03/2023,SAYERS CROFT PAD REC,AMZNMKTPLACE AMAZON.CO,2.29,2.75,0.46,EQUIPMENT
13/03/2023,SAYERS CROFT PAD REC,AMZNMKTPLACE AMAZON.CO,15.35,18.42,3.07,EQUIPMENT
13/03/2023,OCCUPATIONAL THERAPY,AMZNMKTPLACE,14.99,14.99,0,EQUIPMENT
13/03/2023,OCCUPATIONAL THERAPY,NRS HEALTHCARE,43.98,43.98,0,EQUIPMENT
13/03/2023,OCCUPATIONAL THERAPY,AMZNMKTPLACE,29.99,29.99,0,EQUIPMENT
13/03/2023,HEADOFRESIDENTIAL,FOUNDATIONS - ASTRALPS,194.89,194.89,0,HIRED & CONTRACTED SERVICES
13/03/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,9.6,9.6,0,OTHER EMPLOYEE EXPENDITURE
13/03/2023,INDEPENDENCESUPTEAM,PRET A MANGER,6.25,6.25,0,OTHER EMPLOYEE EXPENDITURE
13/03/2023,INDEPENDENCESUPTEAM,TRAINLINE,99.24,99.24,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,54.13,64.96,10.83,CATERING EQUIPMENT
13/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,12.48,14.98,2.5,HEALTH & SAFTY EQUIPMENT
13/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,26.61,31.93,5.32,CATERING EQUIPMENT
13/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,19.48,23.38,3.9,CATERING EQUIPMENT
13/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,2.71,3.25,0.54,HEALTH & SAFTY EQUIPMENT
13/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,4.17,5,0.83,HEALTH & SAFTY EQUIPMENT
13/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,28.68,34.42,5.74,STATIONERY
13/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,28.68,34.42,5.74,STATIONERY
13/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,28.68,34.42,5.74,STATIONERY
13/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,28.68,34.42,5.74,STATIONERY
13/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,20.82,24.98,4.16,HEALTH & SAFTY EQUIPMENT
13/03/2023,"FOSTERINGDUTY,SUPERV",PAYBYPHONE RE RBKC,3.07,3.07,0,TRANSPORT PARKING & CONGESTION CHARGE
13/03/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/03/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
10/03/2023,MH - JHT HOUSING GRANT,PRIMUS PROPERTY,50,50,0,BED AND BREAKFAST
10/03/2023,MH - JHT HOUSING GRANT,PRIMUS PROPERTY,500,500,0,BED AND BREAKFAST
10/03/2023,INSPECTORATE,OYSTER BUS AUTOLOAD,40,40,0,STAFF/VOL TRAVEL EXPENSES
10/03/2023,INSPECTORATE,TFL OYSTER AUTO TOPUP,40,40,0,STAFF/VOL TRAVEL EXPENSES
10/03/2023,LD-LISSONGROVEHUB,LUL TICKET MACHINE,30,30,0,STAFF/VOL TRAVEL EXPENSES
10/03/2023,INSPECTORATE,AMZNMKTPLACE AMAZON.CO,41.65,49.98,8.33,TRANSPORT INSURANCE
10/03/2023,LD-IN-HOUSEDAYOPPORT,HP INC HP.COM STORE UK,704.62,845.54,140.92,EQUIPMENT
10/03/2023,LD-IN-HOUSEDAYOPPORT,HP INC HP.COM STORE UK,704.62,845.54,140.92,EQUIPMENT
10/03/2023,LD-LISSONGROVEHUB,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
10/03/2023,LD-LISSONGROVEHUB,CO-OP GROUP FOOD,2.8,2.8,0,FOOD AND CATERING
10/03/2023,EASI PROJECT,CURZON CINEMAS VICTOR,57.87,69.5,11.63,FOOD AND CATERING
10/03/2023,NW SOCIAL WORK TEAM,BOLT.EU/O/2303091520,32.5,32.5,0,LAC CONTACT
10/03/2023,HEADOFCOMMUNITYSAFET,I BAKLAWA CAFE LTD,7.5,7.5,0,FOOD AND CATERING
10/03/2023,CHURCH ST SOCIAL REGEN,PARTY TEC,55.53,55.53,0,EQUIPMENT
10/03/2023,CHURCH ST SOCIAL REGEN,JUDE BURGERS LIMITED,280,280,0,CATERING OTHER
10/03/2023,CHURCH ST SOCIAL REGEN,ONE4ALL,40,40,0,STAFF/VOL TRAVEL EXPENSES
10/03/2023,EST & FM - CITY HALL FM,AMZNMKTPLACE,12.48,14.98,2.5,EQUIPMENT
10/03/2023,EST & FM - LISSON GROVE OFFICES,AMZNMKTPLACE,4.16,4.99,0.83,EQUIPMENT
10/03/2023,UKRAINIAN REFUGEES,HOTEL AT BOOKING.COM,93.82,112.59,18.77,HIRE OF ACCOMODATION & FACILITIES
10/03/2023,NW SOCIAL WORK TEAM,QUALITY WINES,2.29,2.29,0,SECTION 17 OTHER
10/03/2023,NW SOCIAL WORK TEAM,WWW.VOXI.CO.UK,10,10,0,SECTION 17 OTHER
10/03/2023,EDGE OF CARE TEAM,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
10/03/2023,RBS WEBPAGE,AMZNMKTPLACE,37.02,44.42,7.4,EQUIPMENT
10/03/2023,INDEPENDENCESUPTEAM,SW17 CAFE LTD,6,6,0,CATERING OTHER
10/03/2023,LOOKEDAFTERCHILDTEAM,SW17 CAFE LTD,5.65,5.65,0,CATERING OTHER
10/03/2023,LOOKEDAFTERCHILDTEAM,RINGGO PARKING,4.55,5.46,0.91,TRANSPORT PARKING & CONGESTION CHARGE
10/03/2023,EST&FM -SAYERS CROFT FI,AMZNMKTPLACE AMAZON.CO,35.58,42.7,7.12,REACT MAINTENANCE BUILDINGS
10/03/2023,OCCUPATIONAL THERAPY,WWW.CONNEVANS.COM,130.91,130.91,0,EQUIPMENT
10/03/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
10/03/2023,INDEPENDENCESUPTEAM,STATION FOOD & WINE,16.67,20,3.33,S24 SUPPORT - TRAVEL
10/03/2023,MEDIA & DIGITAL COMMUNICATIONS,LINKEDIN ADS 883254780,79.7,95.64,15.94,"PUBLICITY, PROMOTION"
10/03/2023,MEDIA & DIGITAL COMMUNICATIONS,TWITTER ONLINE ADS,78.2,78.2,0,"PUBLICITY, PROMOTION"
10/03/2023,REGISTRATION&NATIONA,AMAZON.CO.UK 1R8NL90Q4,1.67,2,0.33,STATIONERY
10/03/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
10/03/2023,CARE&ASSESSSOUTH-WCC,WWW.ARGOS.CO.UK,58.95,58.95,0,EQUIPMENT
10/03/2023,CARE&ASSESSSOUTH-WCC,WWW.ARGOS.CO.UK,230,230,0,EQUIPMENT
10/03/2023,LD-IN-HOUSEDAYOPPORT,INTERACTIVE EDUCATION,805,966,161,EQUIPMENT
10/03/2023,LD-IN-HOUSEDAYOPPORT,INTERACTIVE EDUCATION,1665,1998,333,EQUIPMENT
10/03/2023,ARCHIVESANDLOCALSTUD,TESCO STORES 5177,10,10,0,FOOD AND CATERING
10/03/2023,HEADOFLICENSINGSERVI,TFL OYSTER AUTO TOPUP,40,40,0,STAFF/VOL TRAVEL EXPENSES
10/03/2023,MEMBERS ALLOWANCES,SHELTER TRADING LTD,310,372,62,TRAINING EXPENDITURE
10/03/2023,MEMBERS ALLOWANCES,EB  CHAIRING,120,144,24,TRAINING EXPENDITURE
10/03/2023,MEMBERS ALLOWANCES,EB  SPEED READING,161,193.2,32.2,TRAINING EXPENDITURE
10/03/2023,MEMBERS ALLOWANCES,EB  STRATEGIC THINKING,161,193.2,32.2,TRAINING EXPENDITURE
10/03/2023,QUEENS PARK LIBRARY,RONNIES,6.9,6.9,0,EQUIPMENT
10/03/2023,APPLICATIONS SUPPORT TEAM,AMZNMKTPLACE,22.91,27.49,4.58,EQUIPMENT
10/03/2023,CHANGING FUTURES,THE HUMMINGBIRD BAKERY,8.25,8.25,0,OTHER MISCELLANEOUS EXPENSE
10/03/2023,CHANGING FUTURES,EVENT  VVNDPK3Y77S,294,294,0,ACTIVITIES AND EVENT
10/03/2023,LD-LISSONGROVEHUB,ALDI STORES,5.37,5.37,0,FOOD AND CATERING
10/03/2023,YOUTH OFFENDING TEAM,LUL TICKET MACHINE,30,30,0,STAFF/VOL TRAVEL EXPENSES
10/03/2023,CHANGING FUTURES,THE OLD VIC MOTO,62.5,75,12.5,HIRED & CONTRACTED SERVICES
10/03/2023,LOCALEMPLOYMENTSERVI,CAFE RESTAURANT,150,180,30,CATERING OTHER
10/03/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
10/03/2023,INSPECTORATE,SP MEON-UK,167.52,201.02,33.5,EQUIPMENT MAINTENANCE
09/03/2023,SOUTHSOCIALWORKTEAM,ZETTLE_ CHELSEA CLOIST,840,840,0,INTERNAL FOSTER OTHER
09/03/2023,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,2.8,2.8,0,CLIENT TRAVEL EXPENSE
09/03/2023,COMMUNITY OUTREACH,EK SAI,5.31,5.58,0.27,FOOD AND CATERING
09/03/2023,COMMUNITY OUTREACH,TFL TRAVEL CH,4.24,4.45,0.21,OTHER TRANSPRT ARRANGEMENT
09/03/2023,NW SOCIAL WORK TEAM,TFL TRAVEL CH,9.6,9.6,0,STAFF/VOL TRAVEL EXPENSES
09/03/2023,REGISTRATION&NATIONA,123 REG LTD 005478098,42.99,51.59,8.6,SUBSCRIPTIONS
09/03/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,MAGNIFICO,37.95,37.95,0,OTHER MISCELLANEOUS EXPENSE
09/03/2023,WAES FINANCE,HTTP://WWW.QUAYBOOKS.C,18.99,18.99,0,"BOOKS, DVDS AND CDS"
09/03/2023,GENERALOFFICEEXPENSE,AMZNMKTPLACE,104.25,125.1,20.85,EQUIPMENT
09/03/2023,NW SOCIAL WORK TEAM,UBER    TRIP,69.99,69.99,0,LAC CONTACT
09/03/2023,INSPECTORATE,AB AND C SHOE REPA,6.25,7.5,1.25,EQUIPMENT MAINTENANCE
09/03/2023,LD-IN-HOUSEDAYOPPORT,HP INC HP.COM STORE UK,704.62,845.54,140.92,EQUIPMENT
09/03/2023,LD-FLEXIBLERESPONSE,POUNDLAND LTD 1231,9,9,0,EQUIPMENT
09/03/2023,NE SOCIAL WORK TEAM,BOOTS UK ECOMM,79.86,79.86,0,SECTION 17 OTHER
09/03/2023,GENERALOFFICEEXPENSE,EDX.ORG,758.23,758.23,0,TRAINING EXPENDITURE
09/03/2023,NW SOCIAL WORK TEAM,UBER    TRIP,50.94,50.94,0,LAC CONTACT
09/03/2023,MP - MAJOR PROJECTS,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
09/03/2023,CABINET OFFICE,WH SMITH VICTORIA,12.99,12.99,0,PRINTING
09/03/2023,PP&L - NORTH,OYSTER ONLINE,-20,-20,0,STAFF/VOL TRAVEL EXPENSES
09/03/2023,SOUTHSOCIALWORKTEAM,ESSEX COUNTY COUNCI EC,18,18,0,PAYMENT TO GOVERNMENT DEPARTMENTS
09/03/2023,SOUTHSOCIALWORKTEAM,L B CAMDEN INT,16,16,0,PAYMENT TO GOVERNMENT DEPARTMENTS
09/03/2023,QUEENS PARK LIBRARY,AMZNMKTPLACE,26.07,31.28,5.21,ACTIVITIES AND EVENT
09/03/2023,FAMILY SERVICES HQ,WWW.PAUL-UK.COM,65.9,65.9,0,FOOD AND CATERING
09/03/2023,STMARY'S&OUTOFBOROUG,TESCO GIFT CARD,40,40,0,FOOD AND CATERING
09/03/2023,PP&L - NORTH,OYSTER ONLINE,-20,-20,0,STAFF/VOL TRAVEL EXPENSES
09/03/2023,PP&L - NORTH,OYSTER ONLINE,-20,-20,0,STAFF/VOL TRAVEL EXPENSES
09/03/2023,PERMANENCE&POSTORDER,RYANAIR,82.97,82.97,0,PUPIL/CLIENT TRAVEL
09/03/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
09/03/2023,CHURCH ST SOCIAL REGEN,ALDI STORES,13.75,16.5,2.75,FOOD AND CATERING
09/03/2023,CHURCH ST SOCIAL REGEN,ALDI STORES,3.48,4.18,0.7,FOOD AND CATERING
09/03/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
09/03/2023,UKRAINIAN REFUGEES,OYSTER ONLINE,57,57,0,STAFF/VOL TRAVEL EXPENSES
09/03/2023,UKRAINIAN REFUGEES,OYSTER ONLINE,57,57,0,STAFF/VOL TRAVEL EXPENSES
09/03/2023,UKRAINIAN REFUGEES,LONDON TAXI JOURNE,18,21.6,3.6,OTHER TRANSPRT ARRANGEMENT
09/03/2023,RESIDENT INVOLVEMENT,TFL TRAVEL CH,6.4,6.4,0,OTHER TRANSPRT ARRANGEMENT
09/03/2023,NW SOCIAL WORK TEAM,WAITROSE.COM,131.88,131.88,0,STAFF/VOL TRAVEL EXPENSES
09/03/2023,CHANGING FUTURES,QUEEN MOTHER CENTR,16.66,19.99,3.33,ACTIVITIES AND EVENT
09/03/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
09/03/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
09/03/2023,CHANGING FUTURES,TESCO GIFT CARD,10,10,0,FOOD AND CATERING
09/03/2023,ENDING GANG & YOUTH VIOLENCE,CS MORRISONS GIFT CARD,50,50,0,FOOD AND CATERING
09/03/2023,ENDING GANG & YOUTH VIOLENCE,WESTBURY LOCAL,5.97,7.16,1.19,FOOD AND CATERING
09/03/2023,ENDING GANG & YOUTH VIOLENCE,HABAYBNA,15,15,0,FOOD AND CATERING
09/03/2023,ENDING GANG & YOUTH VIOLENCE,RAYHANA SUPERMARKET,11.49,11.49,0,FOOD AND CATERING
09/03/2023,CHANGING FUTURES,SAINSBURYS S/MKTS,7.04,8.45,1.41,FOOD AND CATERING
09/03/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
09/03/2023,ICT DEVELOPMENT,ZOOM.US 888-799-9666,13.17,14.4,1.23,IT SOFTWARE MAINTENANCE
09/03/2023,PIMLICO LIBRARY,AMZNBUSINESS 1R3N39034,1.67,2,0.33,EQUIPMENT
09/03/2023,LORD MAYOR'S OFFICE,FRAME EXPRESS PICTURE,26.55,31.86,5.31,EQUIPMENT
09/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,16.23,19.48,3.25,HEALTH & SAFTY EQUIPMENT
09/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,31.8,38.16,6.36,EQUIPMENT
09/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,10.25,12.3,2.05,EQUIPMENT
09/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,24.53,29.44,4.91,HEALTH & SAFTY EQUIPMENT
09/03/2023,LORD MAYOR'S OFFICE,MARKS&SPENCER PLC,33.66,33.66,0,HOSPITALITY EXPENSES
09/03/2023,ORGANISATIONAL DEVELOPMENT,PCS SHOWTIME EVENTS,311,373.2,62.2,OTHER EMPLOYEE EXPENDITURE
09/03/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
09/03/2023,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE,114.1,136.92,22.82,OTHER MISCELLANEOUS EXPENSE
09/03/2023,COMF FUNDING,IKEA LTD SHOP ONLINE,746.67,896,149.33,FURNITURE
09/03/2023,LOOKEDAFTERCHILDTEAM,BURGER KING,7.99,7.99,0,CATERING OTHER
08/03/2023,PP&L - NORTH,VICTORIA TIC,40,40,0,STAFF/VOL TRAVEL EXPENSES
08/03/2023,APPLICATIONS SUPPORT TEAM,AMAZON.CO.UK 1R81I8N74,37.91,45.49,7.58,MARKETING COSTS
08/03/2023,CHANGING FUTURES,TESCO GIFT CARD,20,20,0,FOOD AND CATERING
08/03/2023,ENDING GANG & YOUTH VIOLENCE,VOUCHER EXPRESS,50,50,0,EQUIPMENT
08/03/2023,YOUTH OFFENDING TEAM,AMZNMKTPLACE,136.51,136.51,0,EQUIPMENT
08/03/2023,CHANGING FUTURES,SQ  FIKA CATERING CO L,7,8.4,1.4,CATERING OTHER
08/03/2023,CHANGING FUTURES,OLIVER BONAS MARYLEBON,2.46,2.95,0.49,STATIONERY
08/03/2023,DIRATEDEVELOPMT&SUP,EB  MEAM ANNUAL CONFER,99,99,0,HIRED & CONTRACTED SERVICES
08/03/2023,LD-LISSONGROVEHUB,ALDI STORES,4.04,4.04,0,FOOD AND CATERING
08/03/2023,WAES FINANCE,FACEBK MAL9QK7U92,500,500,0,MARKETING COSTS
08/03/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,81,81,0,PAYMENT TO GOVERNMENT DEPARTMENTS
08/03/2023,SOUTHSOCIALWORKTEAM,PRET A MANGER,20.89,20.89,0,EXTRA PLACEMENT FEE
08/03/2023,LD-IN-HOUSEDAYOPPORT,GEEKOM,539,539,0,EQUIPMENT
08/03/2023,LD-IN-HOUSEDAYOPPORT,AMZNBUSINESS 1R91E3Z04,557.5,669,111.5,EQUIPMENT
08/03/2023,LD-IN-HOUSEDAYOPPORT,DISCLOSURE & BARRING,13,13,0,DBS POLICE CHECKS
08/03/2023,EASI PROJECT,HM PASSPORT OFFICE,82.5,82.5,0,PAYMENT TO GOVERNMENT DEPARTMENTS
08/03/2023,EMPLOYMENTANDSKILLS,UBER    TRIP,13.97,13.97,0,OTHER TRANSPRT ARRANGEMENT
08/03/2023,NE SOCIAL WORK TEAM,UBER  TRIP,9.66,9.66,0,OTHER TRANSPRT ARRANGEMENT
08/03/2023,NW SOCIAL WORK TEAM,SCHOOL UNIFORM DIRECT,73.39,73.39,0,CLOTHING AND UNIFORM
08/03/2023,CHURCH ST SOCIAL REGEN,SUMUP   CAFE BON,405,405,0,CATERING OTHER
08/03/2023,CHURCH ST SOCIAL REGEN,SAINSBURYS S/MKTS,8,8,0,FOOD AND CATERING
08/03/2023,EST & FM - LISSON GROVE OFFICES,AMZNBUSINESS 1R36V83K4,53.94,53.94,0,EQUIPMENT
08/03/2023,WORKPLACE PROPERTY,AMZNBUSINESS 1R4CR23F4,6,6,0,EQUIPMENT
08/03/2023,RESIDENT INVOLVEMENT,POST OFFICE COUNTER,5.82,6.99,1.17,STATIONERY
08/03/2023,RBS WEBPAGE,MARKS&SPENCER PLC,26.5,26.5,0,FOOD AND CATERING
08/03/2023,DUTYANDASSESSMENTTEA,TRAVELODGE,803.13,963.76,160.63,TEMPORARY ACCOMMODATION
08/03/2023,PERMANENCE&POSTORDER,TRAINLINE.COM,40.85,40.85,0,PUPIL/CLIENT TRAVEL
08/03/2023,PERMANENCE&POSTORDER,GLASHAUS HOTEL,115.77,115.77,0,PUPIL/CLIENT TRAVEL
08/03/2023,PERMANENCE&POSTORDER,GLASHAUS HOTEL,225.1,225.1,0,PUPIL/CLIENT TRAVEL
08/03/2023,OCCUPATIONAL THERAPY,ST JOHN AMBULANCE,270,270,0,EQUIPMENT
08/03/2023,HEADOFWESTENDCITYOPE,OYSTER ONLINE,50,50,0,STAFF/VOL TRAVEL EXPENSES
08/03/2023,HEADOFWESTENDCITYOPE,OYSTER ONLINE,50,50,0,STAFF/VOL TRAVEL EXPENSES
08/03/2023,HEADOFRESIDENTIAL,OYSTER ONLINE,40,40,0,STAFF/VOL TRAVEL EXPENSES
08/03/2023,MEDIA & DIGITAL COMMUNICATIONS,LINKTREE  LINKTREE,7.73,7.73,0,IT SOFTWARE
08/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,9.92,11.9,1.98,EDUCATIONAL SUPPLIES
08/03/2023,VICTORIA LIBRARY,AMZNMKTPLACE,10.74,12.89,2.15,HEALTH & SAFTY EQUIPMENT
08/03/2023,LORD MAYOR'S OFFICE,WWW.NISBETS.COM,224.67,269.6,44.93,EQUIPMENT
08/03/2023,LORD MAYOR'S OFFICE,AMZNMKTPLACE,8.23,9.88,1.65,EQUIPMENT
08/03/2023,PADDINGTON LIBRARY,AMAZON.CO.UK 1R2XK2ZZ4,8.04,9.65,1.61,MARKETING COSTS
08/03/2023,COMF FUNDING,MEDITERRANEAN GRILL AN,67.65,67.65,0,CATERING OTHER
08/03/2023,SOUTHSOCIALWORKTEAM,AMZNMKTPLACE,7.07,8.49,1.42,EQUIPMENT
08/03/2023,LD-DROOPSTREETHUB,AMZNMKTPLACE,45.81,54.98,9.17,EQUIPMENT
08/03/2023,LD-DROOPSTREETHUB,AMZNMKTPLACE AMAZON.CO,29.98,35.98,6,EQUIPMENT
08/03/2023,LD-DROOPSTREETHUB,AMZNMKTPLACE AMAZON.CO,16.64,19.98,3.34,EQUIPMENT
08/03/2023,LD-DROOPSTREETHUB,AMZNMKTPLACE AMAZON.CO,33.32,39.99,6.67,EQUIPMENT
08/03/2023,CHIEF DIGITAL AND INNOVATION OFFICER,GRUPPO EVENTS,573,687.6,114.6,CATERING OTHER
08/03/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,10,10,0,HIRED & CONTRACTED SERVICES
08/03/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
08/03/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,35,35,0,HIRED & CONTRACTED SERVICES
08/03/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
08/03/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,50,50,0,HIRED & CONTRACTED SERVICES
