Posting date,Supplier number,Supplier Name,Expense type,Department,Amount
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1328.49
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1328.48
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1476.35
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,890.96
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,593.88
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1187.76
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,891.43
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1469.8
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,784.06
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,509.04
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,657.51
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2616.32
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1163.3
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,592.11
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,848.4
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1336.72
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1484.84
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1108.85
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1537.79
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2545.2
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1336.44
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,890.96
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1166.82
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2093.51
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2093.51
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,742.56
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2055.96
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2055.96
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1554.04
16/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1116.7
29/01/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,519.68
14/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1039.36
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1628.21
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,531.37
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2043.06
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2043.06
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,509.04
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2364.92
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2364.91
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2958.8
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1571.78
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1367.64
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2418.08
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1781.64
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2303.38
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2385.64
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1781.74
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,890.76
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,623.84
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1018.97
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1336.44
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2062.81
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2062.81
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1399.86
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1399.86
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1079.61
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1018
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1505.03
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1068.45
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,509.12
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,593.88
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2672.6
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2072.3
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1184.37
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,848.4
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1060.77
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,678.92
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1305.13
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,877.9
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,949.29
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1189.66
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,984.46
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,890.96
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,806.14
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1718.08
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,593.88
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,636.36
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1484.7
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1749.25
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1814.03
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,676.95
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,509.04
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1930.32
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1188.04
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,615.09
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1483.43
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,761.79
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,593.88
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1485.12
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1212.74
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1177.43
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1177.43
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1166.55
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2078.72
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1051.18
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2375.52
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2373.75
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1188.04
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,763.68
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1539.83
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1841.73
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1336.44
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1289.61
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1187.76
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,509.04
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1605.96
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1760.8
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1612.4
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,922.78
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1394.5
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2073.41
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2078.72
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,890.96
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2092.93
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2350.95
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2350.96
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,551.46
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2375.52
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2375.52
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,881.68
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2053.73
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2053.73
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2957.03
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1579.95
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,718.21
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1552.16
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,593.88
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1338.21
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1188.04
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2359.05
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,891.03
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1182.46
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1188.04
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1767.11
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1188.04
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2418.66
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2335.26
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,634.51
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,997.24
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1325.83
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1325.83
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1484.84
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,636.32
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1034.06
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,890.96
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1288.71
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,586.81
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2078.72
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2078.72
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1177.16
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1527.12
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1527.12
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1079.61
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,719.3
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1107.37
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1475.33
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1523.91
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,980.4
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,509.04
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,589.63
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,593.88
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2651.49
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1178.94
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2611.95
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,593.88
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1188.04
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2078.01
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,848.4
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,763.74
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1336.72
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1824.06
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1527.26
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1464.73
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,836.28
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1001.83
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1160.64
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,960.45
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1336.44
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,889.89
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,890.96
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1690.51
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,515.92
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,515.92
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,742.56
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,593.88
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2048.15
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2048.15
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,636.36
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1145.34
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1775.1
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1775.1
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,671.65
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1633.24
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1318.65
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2227.12
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1171.07
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,509.04
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,657.51
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1484.84
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,762.85
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2057.37
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2057.37
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,593.88
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1463.63
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1485.12
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1214.15
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1400.16
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1188.04
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1188.04
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1166.55
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,806.17
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,678.72
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2407.37
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2407.37
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1145.61
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,821.65
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1541.22
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2219.97
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1336.44
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1464.34
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,620.49
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1187.76
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1612.4
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1760.8
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,922.78
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1399.8
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,890.96
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2177.77
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,530.25
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2375.52
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2375.52
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,889.19
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2078.72
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2078.72
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1579.95
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,718.21
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,560.89
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1188.04
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1182.46
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1188.04
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,997.89
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,634.92
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1336.44
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1329.01
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1421.2
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,887.78
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,570.9
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1144.63
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,678.72
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1453.74
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1059.34
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2672.6
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1188.32
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1330.71
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2778.51
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1461.94
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1034.25
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1323.52
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,890.96
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,742.56
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1781.76
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1781.76
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,847.28
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1633.24
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2068.04
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1023.45
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,509.04
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1166.55
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1166.55
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1484.84
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1632.1
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,912.06
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,593.88
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1451.71
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2290.68
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1781.92
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1781.92
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,885.96
16/02/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,649.51
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2078.72
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2070.93
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1527.12
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1527.12
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1079.61
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,952.46
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1504.38
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1043.26
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,848.07
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,593.88
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2672.6
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2076.59
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1188.04
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,848.4
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1163.02
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1483.78
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,920.38
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1225.33
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1018.08
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,890.96
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1355.95
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1717.37
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,593.88
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,632.81
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1696.8
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1463.49
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1463.49
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,674.48
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,583.9
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1188.04
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,657.51
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1477.42
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,758.61
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1485.12
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,557.03
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1188.04
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1183.08
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1181.4
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,964.92
14/03/2024,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,2455.1
