*The accuracy and completeness of the data cannot be guaranteed at this point in time whilst investigations of legal interests continues in the foreseeable future,,,,
,,,,
Description,Street,Postcode,Town/City,Tenure Description
Robinsfield Infant Community School,Ordnance Hill,NW8 6PX,London,Freehold
"Rossmore Road, 12 Four Feathers Club",Rossmore Road,NW1 6NX,London,Freehold
"Salisbury Street Stores, 1-2",Salisbury Street,NW8,London,Freehold
"Salisbury Street Stores, 3",Salisbury Street,NW8,London,Freehold
"Salisbury Street Stores, 4","Salisbury Street, Store 4",NW8,London,Freehold
"Salisbury Street, 54, Cherwell House",Penfold Street,NW8 8PT,London,Freehold
Sayers Croft Field Study Centre,Cranleigh Road,GU6 7SS,Surrey,Freehold
"Scott Ellis Gardens, 345 Grove End Road","Grove End Road, 345",NW8 9HG,London,Freehold
Seymour Buildings,"Seymour Place, 17A",W1H 5BH,London,Freehold
Seymour Leisure Centre,Seymour Place,W1H 5TJ,London,Freehold
"Seymour Place, 145","Seymour Place, 145",W1H 4PA,London,Freehold
"Seymour Place, 147","Seymour Place, 147",W1H 4PB,London,Freehold
"Seymour Place, 149","Seymour Place, 149",W1H 4PD,London,Freehold
"Seymour Place, 151","Seymour Place, 151",W1H 4PE,London,Freehold
"Seymour Place, 153","Seymour Place, 153",W1H 4PF,London,Freehold
"Seymour Place, 155","Seymour Place, 155",W1H 4PG,London,Freehold
"Seymour Place, 157","Seymour Place, 157",W1H 4PQ,London,Freehold
"Seymour Place, 159","Seymour Place, 159",W1H 4PH,London,Freehold
Sherbourne House Elderly Residents Centre (Basement),,SW1V 4LP,London,Freehold
"Shirland Road, 111 Beachcroft House Care Home","Shirland Road, 111",W9 2EL,London,Freehold
"Shirland Road, 115 Grd Flr and Basement","Shirland Road, 115",W9 2EW,London,Freehold
"Shirland Road, 217-219","Shirland Road, 217 - 219",W1H 5TJ,London,Freehold
"Shirland Road, 219","Shirland Road, 219",W1J 6EB,London,Freehold
"Shirland Road, 278-280","Shirland Road, 278-280",W9 3JH,London,Freehold
"Shirland Road, 293, Dorothy Gardner Nursery School","Shirland Road, 293",W9 3JY,London,Freehold
Soho/Poland Street Car Park,Poland Street,W1F 7LZ,London,Freehold/Leasehold
St Georges Square Gardens,St Georges Square,SW1V 6HP,London,Freehold
St John's Wood Church Grounds,Wellington Place,NW8 7PF,London,Freehold
St John's Wood Depot,"Wellington Place, St John's Wood",NW8 7PF,London,Freehold
St John's Wood Library,"Circus Road, 22 - 24",NW8 6PD,London,Freehold
St Mary Magdalene Church Land,Rowington Close,W2 5TF,London,Freehold-Land only
"St Mary's Terrace, 1","St Mary's Terrace, 1",W2 1SU,London,Freehold
"St Michael's Street, 58-61, Micky Star Nursery","St Michael's Street, 58-61",W2 1QR,London,Freehold
St Stephens Day Nursery (Essendine School),"Essendine Road, 7",W9 2LS,London,Freehold
St Stephens Gardens,St Stephen's Square,W2 5PR,London,Freehold
Strand/St Clement Danes Public Convenience,Strand,WC2R 1AP,London,Freehold
Sussex Gardens,Sussex Gardens,W2 3UA,London,Freehold
Sussex Street Play Area,"Sussex Street, 3-13",SW1V 4RZ,London,Freehold
Tachbrook Estate Extension,Tachbrook Street,,London,Freehold
Tachbrook Street Public Convenience,Tachbrook Street,SW1V 2SR,London,Freehold
"Tachbrook Street, 101","Tachbrook Street, 101",SW1V 2QA,London,Freehold
"Tachbrook Street, 103","Tachbrook Street, 103",SW1V 2QA,London,Freehold
"Tachbrook Street, 33","Tachbrook Street, 33",SW1V 2JR,London,Freehold
"Tachbrook Street, 37","Tachbrook Street, 37",SW1V 2LZ,London,Freehold
"Tachbrook Street, 39","Tachbrook Street, 39",SW1V 2LZ,London,Freehold
"Tachbrook Street, 41","Tachbrook Street, 41",SW1V 2LZ,London,Freehold
"Tachbrook Street, 43","Tachbrook Street, 43",SW1V 2LZ,London,Freehold
"Tachbrook Street, 45","Tachbrook Street, 45",SW1V 2LZ,London,Freehold
"Tachbrook Street, 81","Tachbrook Street, 81",SW1V 2QP,London,Freehold
"Tachbrook Street, 85 (Pride of Pimlico)","Tachbrook Street, 85",SW1V 2QA,London,Freehold
"Tachbrook Street, 87","Tachbrook Street, 87",SW1V 2QA,London,Freehold
"Tachbrook Street, 89","Tachbrook Street, 89",SW1V 2QA,London,Freehold
"Tachbrook Street, 91","Tachbrook Street, 91",SW1V 2QA,London,Freehold
"Tachbrook Street, 93-95","Tachbrook Street, 93-95",SW1V 2QA,London,Freehold
"Tachbrook Street, 97","Tachbrook Street, 97",SW1V 2QA,London,Freehold
"Tachbrook Street, 99, Ground Floor, Basement & Mezzanine","Tachbrook Street, 99",SW1V 2QA,London,Freehold
Tamplin Mews Gardens (inc Mess room),Warlock Road,W9 3SP,London,Freehold
"The Roundhouse, Hallfield Estate",Hallfield Estate,W2 6EG,London,Freehold
Third Avenue 3-7,"Third Avenue, 3-7",W10 4RS,London,Freehold
"Tintern House Basement,  Abbots Manor Estate",Abbotts Manor Estate,SW1V 4JF,London,Freehold
Trafalgar Square/Cockspur Street Public Convenience,Cockspur Street,WC2N 5NI,London,Freehold
"Tresham Crescent, 27","Tresham Crescent, 27",NW8 8TW,London,Freehold
"Upper Tachbrook Street, 12-14","Upper Tachbrook Street, 12-14",SW1V 1SH,London,Freehold
"Vauxhall Bridge Road, 167","Vauxhall Bridge Road, 167-169",SW1V 2ST,London,Freehold
"Vauxhall Bridge Road, 231  Douglas Houghton House","Vauxhall Bridge Road, 231",SW1V 1EJ,London,Freehold/Leasehold
"Vauxhall Bridge Road, 43,","Vauxhall Bridge Road, 43",SW1V 2TA,London,Freehold
"Vauxhall Bridge Road, 45","Vauxhall Bridge Road, 45",SW1V 2TA,London,Freehold
"Venables Street, 9 Stores Units",Marylebone,NW8 8EZ,London,Freehold
Victoria Embankment Gardens Cafe,"Victoria Embankment Gardens, 25",WC2N 6PB,London,Freehold
Victoria Embankment Gardens Office/Depot,Victoria Embankment Gardens,WC2N 5HY,London,Freehold
"Victoria Embankment Gardens, Villiers Street",Villiers Street,WC2N 5HY,London,Freehold
Victoria Embankment Public Convenience,Victoria Embankment,WC2N 6PA,London,Freehold
"Victoria Embankment, 8",Victoria Embankment Bridge,WC2R 2AB,London,Freehold
"Victoria Embankment, Cleopatra's Kiosk",Victoria Embankment,WC2N 6PA,London,Freehold
Victoria Library,"Buckingham Palace Road, 160",SW1W 9UD,London,Freehold
"Victoria Tower Gardens, (Millbank Gardens)",John Islip Street,SW1P 3YB,London,Freehold
Villiers Street Open Space,Villiers Street,WC2N,London,Freehold
"Vincent Street, 12","Vincent Street, 12",SW1P 4HB,London,Freehold
"Vincent Street, 14 (Office)","Vincent Street, 14",SW1P 4HB,London,Freehold
Violet Hill Gardens,Violet Hill,NW8 9EB,London,Freehold
Violet Hill Gardens Public Convenience,Violet Hill Gardens,NW8 9BH,London,Freehold
Walterton Road Public Convenience,Fernhead Rd/Walterton Road,W9 3QR,London,Freehold
"Warwick Way, 10","Warwick Way, 10",SW1V 1RU,London,Freehold
"Warwick Way, 10A","Warwick Way, 10A",SW1V 1RU,London,Freehold
"Warwick Way, 2","Warwick Way, 2",SW1V 1RU,London,Freehold
"Warwick Way, 4","Warwick Way, 4",SW1V 1RU,London,Freehold
"Warwick Way, 6-8","Warwick Way, 6-8",SW1V 1RU,London,Freehold
Wellington Place Public Convenience,Wellington Place,NW8 7PF,London,Freehold
"Wellington Road, 40","Wellington Road, 40",NW8 9TJ,London,Freehold
"Wellington Street, 35","Wellington Street, 35",WC2E 7BN,London,Freehold
"Wellington Street, 40 (Basement)",Strand,WC2R 0HT,London,Freehold
Westbourne Children's Centre (Former),Senior Street,W2 5TL,London,Freehold
Westbourne Gardens,Westbourne Gardens,W2 5NS,London,Freehold
Westbourne Green Open Space,Harrow Road,W2 5TQ,London,Freehold
Westbourne Park Estate Office (West Area Service Centre),"Westbourne Terrace, 155",W2 6JX,London,Freehold
"Westbourne Park Road, 42 Dementia Centre","Westbourne Park Road, 42",W2 5PH,London,Freehold
"Westbourne Terrace, 155 Housing Offices (West Area Service Centre)","Westbourne Terrace, 155",W2 6JX,London,Freehold
"Westmead ERC, Tavistock Road, 4","Tavistock Road, 4",W11 1BA,London,Freehold
Westminster Bridge Public Convenience,Westminster Pier,SW1A 2JH,London,Freehold
Whitcomb Street Car Park/Leicester Square Car Park,"Whitcomb Street, 41",WC2H 7DT,London,Freehold
Wigmore Street - Strip of Land,Wigmore Street,W1U,London,Freehold
Woodfield Road Depot,"Woodfield Road, 9",W9 2BA,London,Freehold
"Woodfield Road, 5","Woodfield Road, 5",W9 2BA,London,Freehold-Land only
"York Street, 85","York Street, 85",W1H 4QA,London,Freehold
