Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
11/03/2024,MULTIFAITH NETWORK,ZAMZAM,24.00,24.00,0.00,"BOOKS, DVDS AND CDS"
11/03/2024,CHANGING FUTURES,KENNEDY S OF WEST 9,9.50,9.50,0.00,EDUCATIONAL SUPPLIES
11/03/2024,DUTYANDASSESSMENTTEA,TRAVELODGE,442.96,369.13,73.83,HIRE OF ACCOMODATION & FACILITIES
11/03/2024,DIRECTOR OF COMMUNITIES,AMAZON  204-6394953-90,184.48,184.48,0.00,EQUIPMENT
11/03/2024,CHURCHSTREETLIBRARY,TESCO STORES 3012,2.20,2.20,0.00,DAY ACTIVITIES
11/03/2024,CHANGING FUTURES,DOMINO S PIZZA,47.47,39.56,7.91,CATERING OTHER
11/03/2024,COMMUNITY HUBS,SQ  UW CAFE VICTORIA,1.50,1.25,0.25,FOOD AND CATERING
11/03/2024,COMMUNITY HUBS,SQ  UW CAFE VICTORIA,7.00,5.83,1.17,FOOD AND CATERING
11/03/2024,CHURCH ST SOCIAL REGEN,TESCO STORES 6109,270.94,270.94,0.00,ACTIVITIES AND EVENT
11/03/2024,CHANGING FUTURES,STEVENLEE FOOD AND NEW,4.45,3.71,0.74,EQUIPMENT
11/03/2024,COMMUNITY HUBS,SQ  UW CAFE VICTORIA,4.25,3.54,0.71,FOOD AND CATERING
11/03/2024,CHURCH ST SOCIAL REGEN,TESCO STORES 6109,-270.94,-270.94,0.00,ACTIVITIES AND EVENT
11/03/2024,LD-DROOPSTREETHUB,SQ  FIKA CATERING CO L,10.50,10.50,0.00,FOOD AND CATERING
11/03/2024,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,8.40,8.40,0.00,POSTAGE AND DELIVERY
11/03/2024,UASC&YOUNGADULT 0-18,PRET A MANGER,10.70,8.92,1.78,CATERING OTHER
11/03/2024,NORTH TEAM,MOJ OSPT ECOM,-40.00,-40.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
11/03/2024,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.25,1.25,0.00,POSTAGE AND DELIVERY
11/03/2024,NW SOCIAL WORK TEAM,AMAZON  204-2073991-15,92.93,92.93,0.00,SECTION 17 OTHER
11/03/2024,CARE&ASSESSNORTH-WCC,TESCO GIFT CARD,60.00,60.00,0.00,FOOD AND CATERING
08/03/2024,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,NE SOCIAL WORK TEAM,TICKETS 103330990,41.31,41.31,0.00,LAC CONTACT
08/03/2024,INDEPENDENCESUPTEAM,PAYPAL  ARGOSDIRECT,200.00,200.00,0.00,S24 LIVING CARE GRANT
08/03/2024,PADDINGTON LIBRARY,WAITROSE 756,26.55,26.55,0.00,FOOD AND CATERING
08/03/2024,LD-IN-HOUSEDAYOPPORT,AMAZON  205-2022960-34,27.98,27.98,0.00,EQUIPMENT
08/03/2024,CARE&ASSESSSOUTH-WCC,ALEXANDRA HOTEL,480.00,480.00,0.00,HIRE OF ACCOMODATION & FACILITIES
08/03/2024,MH PLACEMENT REVIEW TEAM,SN VICTORIA,29.30,29.30,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,LD-IN-HOUSEDAYOPPORT,AMAZON  205-2286456-03,8.49,8.49,0.00,EQUIPMENT
08/03/2024,LOCALEMPLOYMENTSERVI,AMZNBUSINESS 7Z3EG64Z5,247.82,206.52,41.30,EQUIPMENT
08/03/2024,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,LOOKEDAFTERCHILDTEAM,WWW.REDSPOTTEDHANKY.CO,96.00,96.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,HEAD OF ENVIRONMENTAL HEALTH,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,HEAD OF ENVIRONMENTAL HEALTH,AMAZON  205-0746796-00,306.90,255.75,51.15,PURCHASE OF IT EQUIPMENT
08/03/2024,HEAD OF ENVIRONMENTAL HEALTH,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,HEAD OF ENVIRONMENTAL HEALTH,OYSTER ONLINE,27.00,27.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,CARE&ASSESSNORTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,LOOKEDAFTERCHILDTEAM,AMAZON  204-5923544-86,235.00,195.83,39.17,EQUIPMENT
08/03/2024,CARE&ASSESSNORTH-WCC,AMAZON  204-4985423-52,33.06,33.06,0.00,STATIONERY
08/03/2024,HEAD OF ENVIRONMENTAL HEALTH,PASS  PORTABLE APPLIAN,232.76,193.97,38.79,EQUIPMENT
08/03/2024,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,WAES FINANCE,AMAZON  203-1759833-82,79.96,66.63,13.33,EQUIPMENT
08/03/2024,COMMUNITY HUBS,SQ  UW CAFE VICTORIA,3.50,2.92,0.58,FOOD AND CATERING
08/03/2024,SRQA SAFEGUARDING,AMAZON  204-9626367-69,153.28,127.73,25.55,CATERING OTHER
08/03/2024,COMMUNITY HUBS,SQ  UW CAFE VICTORIA,22.00,18.33,3.67,FOOD AND CATERING
08/03/2024,LOCALEMPLOYMENTSERVI,,-6.25,-6.25,0.00,FOOD AND CATERING
08/03/2024,LOCALEMPLOYMENTSERVI,,-17.75,-17.75,0.00,FOOD AND CATERING
08/03/2024,LOCALEMPLOYMENTSERVI,,-2.60,-2.60,0.00,FOOD AND CATERING
08/03/2024,LOCALEMPLOYMENTSERVI,,-17.50,-17.50,0.00,FOOD AND CATERING
08/03/2024,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,INDEPENDENCESUPTEAM,PAYPAL  ARGOSDIRECT,206.95,206.95,0.00,S24 LIVING CARE GRANT
08/03/2024,PADDINGTON LIBRARY,AL NOOR SUPERMARKET,11.49,11.49,0.00,FOOD AND CATERING
08/03/2024,OCCUPATIONAL THERAPY,AMAZON  204-6563873-75,-53.90,-53.90,0.00,EQUIPMENT
08/03/2024,LD-FLEXIBLERESPONSE,PARK CAFE,4.00,4.00,0.00,FOOD AND CATERING
08/03/2024,NE SOCIAL WORK TEAM,TRAINLINE,30.60,30.60,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,WAES FINANCE,COLL-MARKETING-NETWORK,594.00,495.00,99.00,LICENCES
08/03/2024,GANGS&SERIOUSYOUTH,PRET A MANGER,12.35,12.35,0.00,FOOD AND CATERING
08/03/2024,SOUTH TEAM,LUL TICKET MACHINE,50.00,50.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,SOUTH TEAM,LUL TICKET MACHINE,50.00,50.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,COMMUNITY HUBS,SQ  UW CAFE VICTORIA,1.00,0.83,0.17,FOOD AND CATERING
08/03/2024,SRQA SAFEGUARDING,AMZNMKTPLACE,195.08,162.57,32.51,EQUIPMENT
08/03/2024,COMMUNITY HUBS,FREENOW  AI0M09-2,16.00,16.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,COMMUNITY HUBS,SQ  UW CAFE VICTORIA,11.50,9.58,1.92,FOOD AND CATERING
08/03/2024,CHANGING FUTURES,WAITROSE 783,11.04,11.04,0.00,OTHER MISCELLANEOUS EXPENSE
08/03/2024,COMMUNITY HUBS,SQ  UW CAFE VICTORIA,3.75,3.12,0.63,FOOD AND CATERING
08/03/2024,CHANGING FUTURES,WAITROSE 783,1.29,1.29,0.00,FOOD AND CATERING
08/03/2024,CHANGING FUTURES,AMAZON.CO.UK DJ1DZ10C5,27.98,27.98,0.00,MARKETING COSTS
08/03/2024,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,SOHO ANGELS,AMAZON  205-9648661-12,42.87,35.73,7.14,EQUIPMENT
08/03/2024,CHANGING FUTURES,BALANCED MINDS,500.00,500.00,0.00,OTHER STAFF COSTS
08/03/2024,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,SOHO ANGELS,AMAZON  205-1870714-13,14.99,12.49,2.50,EQUIPMENT
08/03/2024,SOHO ANGELS,AMAZON  205-7537177-10,34.88,29.07,5.81,EQUIPMENT
08/03/2024,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,REHABILITATIONTEAM2,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,PLACE SHAPING,AMAZON PRIME 2P7GT7RN5,0.99,0.99,0.00,SUBSCRIPTIONS
08/03/2024,PLACE SHAPING,AMAZON  204-8644486-33,21.99,18.32,3.67,STATIONERY
08/03/2024,CUSTOMER EXPERIENCE & DIGITAL,CANVA  I04083-52444120,12.99,10.82,2.17,IT SOFTWARE
08/03/2024,BUILDING CONTROL,AMAZON  204-8424482-06,52.98,44.15,8.83,EQUIPMENT
08/03/2024,LD-DROOPSTREETHUB,SMOKERS JUNCTION TRADI,30.00,30.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,MEDIA & DIGITAL COMMUNICATIONS,LINKTREE  LINKTREE,7.30,6.08,1.22,SUBSCRIPTIONS
08/03/2024,CHURCH ST SOCIAL REGEN,TESCO-STORES-5714,14.50,12.08,2.42,FOOD AND CATERING
08/03/2024,CHURCH ST SOCIAL REGEN,TESCO-STORES-5714,8.00,8.00,0.00,FOOD AND CATERING
08/03/2024,CHURCH ST SOCIAL REGEN,IDEAL CAFE AND GRILL,60.00,60.00,0.00,CATERING OTHER
08/03/2024,COMMUNITY HUBS,SQ  UW CAFE VICTORIA,16.00,13.33,2.67,FOOD AND CATERING
08/03/2024,STMARY'S&OUTOFBOROUG,SUPERDRUG STORE PLC,13.81,13.81,0.00,EQUIPMENT
08/03/2024,CHANGING FUTURES,TOI MOI LIMITED,9.00,7.50,1.50,CATERING OTHER
08/03/2024,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY L,14.40,14.40,0.00,HIRED & CONTRACTED SERVICES
08/03/2024,GANGS&SERIOUSYOUTH,LUL TICKET MACHINE,15.90,15.90,0.00,ACTIVITIES AND EVENT
08/03/2024,LD-DROOPSTREETHUB,TFL TRAVEL CH,1.75,1.75,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,STMARY'S&OUTOFBOROUG,TESCO STORES 3012,19.34,19.34,0.00,FOOD AND CATERING
08/03/2024,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,26.07,26.07,0.00,FOOD AND CATERING
08/03/2024,LD-FLEXIBLERESPONSE,MNK RONNIES,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,GANGS&SERIOUSYOUTH,UBER    TRIP,27.93,27.93,0.00,ACTIVITIES AND EVENT
08/03/2024,HEADOFLICENSINGSERVI,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,LOOKEDAFTERCHILDTEAM,CHICKEN WORLD,6.99,6.99,0.00,CATERING OTHER
08/03/2024,SOUTHSOCIALWORKTEAM,WWW.ARGOS.CO.UK,70.00,70.00,0.00,SECTION 17 OTHER
08/03/2024,CHURCH ST SOCIAL REGEN,AL HAYAT PIMLICO,22.90,22.90,0.00,FOOD AND CATERING
08/03/2024,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY L,27.00,27.00,0.00,HIRED & CONTRACTED SERVICES
08/03/2024,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,LD-IN-HOUSEDAYOPPORT,AMZNBUSINESS V09QG6GX5,12.99,12.99,0.00,EQUIPMENT
08/03/2024,GANGS&SERIOUSYOUTH,FRENCH TACOS,44.51,44.51,0.00,FOOD AND CATERING
08/03/2024,PH COMMSNG,DIGBY'S PATISSERIE,10.75,10.75,0.00,CATERING OTHER
08/03/2024,SOUTH TEAM,LUL TICKET MACHINE,50.00,50.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,GANGS&SERIOUSYOUTH,ARGOS LADBROKE GRO,60.00,60.00,0.00,EQUIPMENT
08/03/2024,PH COMMSNG,CO-OP GROUP 310543,4.85,4.85,0.00,FOOD AND CATERING
08/03/2024,LOCALEMPLOYMENTSERVI,PAYPAL  ADJUVO,224.40,187.00,37.40,TRAINING EXPENDITURE
08/03/2024,LD-IN-HOUSEDAYOPPORT,AMAZON  205-7149162-46,4.49,4.49,0.00,EQUIPMENT
08/03/2024,CARE&ASSESSSOUTH-WCC,ALEXANDRA HOTEL,420.00,420.00,0.00,HIRE OF ACCOMODATION & FACILITIES
08/03/2024,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/03/2024,PARKINGDEL(DINGWALL),CURRYS ONLINE,109.99,109.99,0.00,EQUIPMENT
07/03/2024,LOOKEDAFTERCHILDTEAM,UBER    TRIP,14.99,14.99,0.00,OTHER TRANSPRT ARRANGEMENT
07/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
07/03/2024,VIRTUAL SCHOOL - PPG,AMAZON  203-6463266-24,3.95,3.29,0.66,EQUIPMENT
07/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,EQUIPMENT
07/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
07/03/2024,PUBLIC HEALTH DEPARTMENT,HIGH STREET VOUCHERS,20.00,20.00,0.00,EQUIPMENT
07/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
07/03/2024,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
07/03/2024,VIRTUAL SCHOOL - PPG,AMAZON  203-8763913-71,59.99,49.99,10.00,EQUIPMENT
07/03/2024,VIRTUAL SCHOOL - PPG,AMAZON  203-4530335-52,34.99,34.99,0.00,EQUIPMENT
07/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,EQUIPMENT
07/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
07/03/2024,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/03/2024,CHARINGCROSSLIBRARY,TESCO STORES 3482,15.70,15.70,0.00,FOOD AND CATERING
07/03/2024,LORD MAYOR'S OFFICE,AMAZON  205-8332954-83,49.90,41.58,8.32,EQUIPMENT
07/03/2024,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/03/2024,CONTRACTS & STANDARDS HRA,BKG HOTEL AT BOOKING.C,158.00,158.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/03/2024,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/03/2024,INDEPENDENCESUPTEAM,WM MORRISONS STORE,5.30,5.30,0.00,FOOD AND CATERING
07/03/2024,HEAD OF ENVIRONMENTAL HEALTH,OYSTER ONLINE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/03/2024,HEADOFROADMANAGEMENT,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/03/2024,NE SOCIAL WORK TEAM,UBER    TRIP,30.00,30.00,0.00,SECTION 17 OTHER
07/03/2024,LORD MAYOR'S OFFICE,AMAZON  205-0213101-94,14.16,11.80,2.36,STATIONERY
07/03/2024,WAES FINANCE,CODELOCKS LTD,382.92,319.10,63.82,EQUIPMENT
07/03/2024,MH - JHT HOUSING GRANT,RAVELLO,30.67,30.67,0.00,CATERING OTHER
07/03/2024,WAES FINANCE,MISCO,322.71,268.93,53.78,PURCHASE OF IT EQUIPMENT
07/03/2024,WAES FINANCE,THE IAB,90.00,90.00,0.00,"BOOKS, DVDS AND CDS"
07/03/2024,MH - JHT HOUSING GRANT,HOTEL OLIVER,425.00,425.00,0.00,HIRE OF ACCOMODATION & FACILITIES
07/03/2024,LD-IN-HOUSEDAYOPPORT,AMAZON  205-9452858-07,39.95,39.95,0.00,EQUIPMENT
07/03/2024,LD-FLEXIBLERESPONSE,AMAZON  205-2532674-59,33.99,33.99,0.00,EQUIPMENT
07/03/2024,MAYFAIR LIBRARY,SP BEADS UNLIMITED,36.96,30.80,6.16,STATIONERY
07/03/2024,EST & FM - LISSON GROVE OFFICES,FAST KEY SERVICES LIMI,36.92,36.92,0.00,HIRED & CONTRACTED SERVICES
07/03/2024,CARE&ASSESSNORTH-WCC,AMZNMKTPLACE,34.99,34.99,0.00,EQUIPMENT
07/03/2024,HEAD OF NEIGHBOURHOODS,SP MAGNUM-FOOTSURE,108.99,103.80,5.19,CLOTHING AND UNIFORM
07/03/2024,MAYFAIR LIBRARY,AMAZON  026-5405348-68,61.79,51.49,10.30,STATIONERY
07/03/2024,LD-IN-HOUSEDAYOPPORT,BUY IT DIRECT,-349.97,-349.97,0.00,EQUIPMENT
07/03/2024,NW SOCIAL WORK TEAM,AMAZON  204-1924913-82,18.98,18.98,0.00,S17 CLOTHING & EQUIPMENT
07/03/2024,PUBLIC HEALTH FUNERALS,WWW.WESTMINSTER.GOV.UK,11.00,11.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
07/03/2024,NW SOCIAL WORK TEAM,UBER    TRIP,7.97,7.97,0.00,OTHER TRANSPRT ARRANGEMENT
07/03/2024,NW SOCIAL WORK TEAM,AMZNMKTPLACE,98.50,98.50,0.00,ACTIVITIES AND EVENT
07/03/2024,MAYFAIR LIBRARY,AMAZON  026-5101152-93,4.88,4.07,0.81,STATIONERY
07/03/2024,MAYFAIR LIBRARY,AMAZON  026-7076113-20,8.19,6.83,1.36,STATIONERY
07/03/2024,CARE&ASSESSNORTH-WCC,FLEX E CARD LTD,199.50,199.50,0.00,EQUIPMENT
07/03/2024,LOOKEDAFTERCHILDTEAM,PRET A MANGER,4.99,4.99,0.00,OTHER EMPLOYEE EXPENDITURE
07/03/2024,CARE&ASSESSNORTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/03/2024,MH - JHT HOUSING GRANT,RAVELLO,3.59,3.59,0.00,CATERING OTHER
07/03/2024,LD-IN-HOUSEDAYOPPORT,AMAZON.CO.UK 3B44O3L95,270.23,270.23,0.00,EQUIPMENT
07/03/2024,LD-FLEXIBLERESPONSE,LONDON OVERGROUND SST,50.00,50.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/03/2024,NORTH TEAM,MOJ OSPT ECOM,40.00,40.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
07/03/2024,CARE&ASSESSNORTH-WCC,AMZNMKTPLACE,33.98,33.98,0.00,EQUIPMENT
07/03/2024,LOOKEDAFTERCHILDTEAM,PRET A MANGER,3.80,3.17,0.63,OTHER EMPLOYEE EXPENDITURE
07/03/2024,WESTMINMUSICLIBRARY,TESCO-STORES-5714,9.75,8.12,1.63,FOOD AND CATERING
07/03/2024,STMARY'S&OUTOFBOROUG,PIMLICO HARDWARE,9.98,9.98,0.00,EQUIPMENT
07/03/2024,#2035,SQ  NESSA NECESSITIES,2.99,2.99,0.00,EQUIPMENT
07/03/2024,LD-LISSONGROVEHUB,OYSTER ONLINE,25.00,25.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/03/2024,BUILDING CONTROL,AMAZON  204-8301234-75,54.00,45.00,9.00,EQUIPMENT
07/03/2024,STMARY'S&OUTOFBOROUG,TESCO STORES 4447,35.30,35.30,0.00,FOOD AND CATERING
07/03/2024,#2035,TESCO-STORES-5714,7.95,7.95,0.00,FOOD AND CATERING
07/03/2024,LORD MAYOR'S OFFICE,AMAZON  205-8332954-83,7.99,6.66,1.33,EQUIPMENT
07/03/2024,STMARY'S&OUTOFBOROUG,ATLANTIS DRY CLEANERS,14.50,14.50,0.00,EQUIPMENT
07/03/2024,INDEPENDENCESUPTEAM,PRET A MANGER,16.14,13.45,2.69,S24 SUPPORT ALLOWANCE
07/03/2024,LORD MAYOR'S OFFICE,WAITROSE 783,7.38,7.38,0.00,HOSPITALITY EXPENSES
07/03/2024,CHURCH ST SOCIAL REGEN,SAINSBURYS S/MKTS,17.85,17.85,0.00,FOOD AND CATERING
07/03/2024,LD-IN-HOUSEDAYOPPORT,AMAZON  205-1241979-36,67.99,67.99,0.00,EQUIPMENT
07/03/2024,LD-IN-HOUSEDAYOPPORT,BOOKS BEYOND WORDS,119.50,119.50,0.00,EQUIPMENT
07/03/2024,#2035,SQ  NESSA NECESSITIES,2.99,2.99,0.00,EQUIPMENT
07/03/2024,PADDINGTON LIBRARY,AMAZON  204-4627872-75,14.75,14.75,0.00,STATIONERY
07/03/2024,NW SOCIAL WORK TEAM,LOVEJUNK  A-WCSQ2YHV,135.00,135.00,0.00,S17 CLOTHING & EQUIPMENT
07/03/2024,STMARY'S&OUTOFBOROUG,LUL TICKET MACHINE,30.00,30.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/03/2024,#2035,TESCO-STORES-5714,10.90,10.90,0.00,FOOD AND CATERING
07/03/2024,LD-IN-HOUSEDAYOPPORT,AMAZON  205-2532674-59,138.81,138.81,0.00,EQUIPMENT
07/03/2024,LD-IN-HOUSEDAYOPPORT,AMAZON  205-1241979-36,52.99,52.99,0.00,EQUIPMENT
07/03/2024,LD-IN-HOUSEDAYOPPORT,AMAZON  205-5889009-49,9.99,9.99,0.00,EQUIPMENT
07/03/2024,LD-IN-HOUSEDAYOPPORT,AMAZON  205-2286456-03,84.45,84.45,0.00,EQUIPMENT
07/03/2024,LD-FLEXIBLERESPONSE,AMAZON  205-9166802-00,12.49,12.49,0.00,EQUIPMENT
07/03/2024,LD-IN-HOUSEDAYOPPORT,AMAZON  205-2532674-59,59.01,59.01,0.00,EQUIPMENT
07/03/2024,LD-FLEXIBLERESPONSE,AMAZON  205-4178570-32,19.90,19.90,0.00,EQUIPMENT
07/03/2024,LD-FLEXIBLERESPONSE,AMAZON  205-1241979-36,17.09,17.09,0.00,EQUIPMENT
07/03/2024,LD-FLEXIBLERESPONSE,AMAZON  205-7942036-38,11.60,11.60,0.00,EQUIPMENT
07/03/2024,LOOKEDAFTERCHILDTEAM,ZETTLE_ MATTHEW FRAME,8.40,8.40,0.00,OTHER TRANSPRT ARRANGEMENT
07/03/2024,MARYLEBONE LIBRARY,WAITROSE 236,6.55,5.88,0.67,FOOD AND CATERING
07/03/2024,CONTRACTSANDRESOURCE,MAILCHIMP,104.92,87.43,17.49,SUBSCRIPTIONS
07/03/2024,GANGS&SERIOUSYOUTH,UBER    TRIP,38.57,38.57,0.00,ACTIVITIES AND EVENT
07/03/2024,LD-FLEXIBLERESPONSE,AMAZON  205-3203886-97,5.68,5.68,0.00,EQUIPMENT
07/03/2024,LOOKEDAFTERCHILDTEAM,TRAINLINE,79.57,79.57,0.00,STAFF/VOL TRAVEL EXPENSES
07/03/2024,GANGS&SERIOUSYOUTH,LUL TICKET MACHINE,15.90,15.90,0.00,ACTIVITIES AND EVENT
07/03/2024,LEGAL-BUSINESSSUPPOR,THE STATIONERY OFFICE,29.52,29.52,0.00,LEGAL COSTS
06/03/2024,#2035,SAINSBURYS S/MKTS,100.00,100.00,0.00,EQUIPMENT
06/03/2024,#2035,SAINSBURYS S/MKTS,100.00,100.00,0.00,EQUIPMENT
06/03/2024,CHURCHSTREETLIBRARY,AMZNBUSINESS Q85QD0MZ5,11.97,9.97,2.00,STATIONERY
06/03/2024,APPLICATIONS SUPPORT TEAM,AMZNMKTPLACE,21.82,18.18,3.64,PURCHASE OF IT EQUIPMENT
06/03/2024,#2035,SAINSBURYS S/MKTS,100.00,100.00,0.00,EQUIPMENT
06/03/2024,VIRTUAL SCHOOL - PPG,ROYAL ALBERT HALL,30.00,30.00,0.00,PAYMENTS TO VOLUNTARY BODIES
06/03/2024,APPLICATIONS SUPPORT TEAM,AMZNMKTPLACE,112.84,94.03,18.81,PURCHASE OF IT EQUIPMENT
06/03/2024,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,5.15,5.15,0.00,FOOD AND CATERING
06/03/2024,#2035,SAINSBURYS S/MKTS,100.00,100.00,0.00,EQUIPMENT
06/03/2024,#2035,SAINSBURYS S/MKTS,100.00,100.00,0.00,EQUIPMENT
06/03/2024,VIRTUAL SCHOOL - PPG,OVAL CAFE,11.80,11.80,0.00,CATERING OTHER
06/03/2024,LOOKEDAFTERCHILDTEAM,MCDONALDS 429,14.96,14.96,0.00,CATERING OTHER
06/03/2024,PREMISES,AMZNMKTPLACE,9.76,9.76,0.00,CATERING OTHER
06/03/2024,CHURCH ST SOCIAL REGEN,AMAZON  204-0131469-33,138.28,115.23,23.05,EQUIPMENT
06/03/2024,QUEENS PARK LIBRARY,SQ  CHARTMEDIA,41.90,41.90,0.00,EQUIPMENT
06/03/2024,LD-DROOPSTREETHUB,TFL TRAVEL CH,3.50,3.50,0.00,STAFF/VOL TRAVEL EXPENSES
06/03/2024,POLICY & SCRUTINY,TRAVEL FORCE,402.85,402.85,0.00,HIRED & CONTRACTED SERVICES
06/03/2024,REGISTRATION&NATIONA,OCADO,61.54,61.54,0.00,FOOD AND CATERING
06/03/2024,SERVICE DEVELOPMENT,PRET A MANGER EUROPE,295.20,246.00,49.20,CATERING OTHER
06/03/2024,PREMISES,AMZNMKTPLACE,6.54,6.54,0.00,CATERING OTHER
06/03/2024,LD-DROOPSTREETHUB,TFL TRAVEL CH,1.75,1.75,0.00,STAFF/VOL TRAVEL EXPENSES
06/03/2024,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,6.70,6.70,0.00,OTHER TRANSPRT ARRANGEMENT
06/03/2024,NE SOCIAL WORK TEAM,TRAINLINE,58.29,58.29,0.00,LAC CONTACT
06/03/2024,LD-DROOPSTREETHUB,TESCO STORES 5775,2.40,2.40,0.00,FOOD AND CATERING
06/03/2024,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
06/03/2024,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,40.00,40.00,0.00,FOOD AND CATERING
