Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
28/11/2019,1254857,Hope Care Agency,,Adult Social Care Integrated Care,"1,168.99"
31/12/2019,1254857,Hope Care Agency,,Adult Social Care Integrated Care,"1,117.90"
31/12/2019,1254857,Hope Care Agency,,Adult Social Care Integrated Care,1006.32
31/12/2019,1254857,Hope Care Agency,,Adult Social Care Integrated Care,"1,005.90"
31/12/2019,1254857,Hope Care Agency,,Adult Social Care Integrated Care,"1,736.03"
31/12/2019,1254857,Hope Care Agency,,Adult Social Care Integrated Care,744.02
31/12/2019,1254857,Hope Care Agency,,Adult Social Care Integrated Care,"1,736.03"
31/12/2019,1254857,Hope Care Agency,,Adult Social Care Integrated Care,"1,117.48"
31/12/2019,1254857,Hope Care Agency,,Adult Social Care Integrated Care,"1,118.32"
31/12/2019,1254857,Hope Care Agency,,Adult Social Care Integrated Care,"1,005.90"
31/12/2019,1254857,Hope Care Agency,,Adult Social Care Integrated Care,"1,006.32"
31/12/2019,1254857,Hope Care Agency,,Adult Social Care Integrated Care,"1,788.64"
31/12/2019,1254857,Hope Care Agency,,Adult Social Care Integrated Care,"1,788.64"
31/12/2019,1254857,Hope Care Agency,,Adult Social Care Integrated Care,"1,356.74"
31/12/2019,1254857,Hope Care Agency,,Adult Social Care Integrated Care,"1,356.74"
31/12/2019,1254857,Hope Care Agency,,Adult Social Care Integrated Care,"1,168.98"
06/11/2019,1244626,Irwin Mitchell LLP,Legal Costs,Adult Social Care Integrated Care,"1,795.70"
07/11/2019,1244626,Irwin Mitchell LLP,Legal Costs,Adult Social Care Integrated Care,"1,252.10"
07/11/2019,1244626,Irwin Mitchell LLP,Legal Costs,Adult Social Care Integrated Care,"2,619.90"
07/11/2019,1244626,Irwin Mitchell LLP,Legal Costs,Adult Social Care Integrated Care,"2,607.60"
02/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,054.00"
02/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,658.82
02/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,517.48"
02/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,657.58
02/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,661.02"
02/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,627.35
02/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,670.88
02/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,860.00"
03/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,552
03/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,586.52
03/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,552
12/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,1707.4
23/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,992
23/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,756
23/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,198.05"
30/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,134.08"
30/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,147.00"
30/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,565.20"
30/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,552
30/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,517.48"
30/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,992
30/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,022.08"
30/10/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,958.24
28/11/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,552
28/11/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,622.83
28/11/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,341.76"
28/11/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,735.06"
28/11/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,581.17"
28/11/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,934.46
31/12/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,720.97"
31/12/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,341.76"
31/12/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,622.89
31/12/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,734.12"
31/12/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,638.8
31/12/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,852.74"
31/12/2019,1256893,Kapital Care WCC,,Adult Social Care Integrated Care,"1,485.26"
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,544.5
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,742.5
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,1138.5
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,940.5
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,287.00"
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,742.5
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,287.00"
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,594
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,287.00"
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,594
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,792
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,852.50"
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,594
09/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,565.20"
09/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,565.20"
09/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,565.20"
09/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,519.67"
09/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,558
09/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,558
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,232.02"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,979.1
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,253.37"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1255.17
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1015.97
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,567.08
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,567.08
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,581.57
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,735.04
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,567.36
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,960.23
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,712.13
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,751.98
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,927.33
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,736.06
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,986.66
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1289.61
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,519.56
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1225.83
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,033.20"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,781.09
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,752.59
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,882.89
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1476.5
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,010.60"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1091.76
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1483.35
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,740.98
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,812.2
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,536.27
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,593.87
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,265.40"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,224.14"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,224.15"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,992.88
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,992.54
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,730.3
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,477.75"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,739.15
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,126.84"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,695.18
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,974.88
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,212.75"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,534.33"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,888.48
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,744.66
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,852.66
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,126.88"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,233.19"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,620.76
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,358.95"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,808.03
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,740.98
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,241.50"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,511.37
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,946.32
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,393.07"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,904.39
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,549.49"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,871.51"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,750.73
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,665.7
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,512.05
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,817.09
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,747.11
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,871.76
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1229.83
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1731.83
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,604.93"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,604.93"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,978.82
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,887.61
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,119.39"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,489.32"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,790.87"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,070.35"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,747.7
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,635.69
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,455.20"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,403.10"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1403.1
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,742.27
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,034.35"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,966.63
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,149.48"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,985.45
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,457.87"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,457.87"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,611.59
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,986.89"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,976.82
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,506.19"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,754.63
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,644.64
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,764.99
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,017.85"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,734.46
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,612.15
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1022.14
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,733.99
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,267.32"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,652.23
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,094.49"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,463.05"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,146.80"
16/10/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,940.7
09/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,477.05"
09/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,565.20"
09/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,558
09/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,484.80"
09/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,565.20"
09/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,736.00"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,243.84"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,768.21
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,054.44"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,017.60"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,146.18"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,935.26
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,857.91
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,929.6
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,985.06
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,205.91"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,876.01
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,851.69
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,920.64"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1228.47
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,574.08
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,538.16
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,706.47
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,979.02
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,669.79
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,724.16
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,891.88
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,845.24
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,875.43
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,725.22
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,920.63
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,260.90"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,539.94
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,800.83
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,130.48"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1018.07
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,783.64
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,717.89
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,727.04
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,749.42
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,911.82
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,415.98"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,933.2
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,087.72"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,592.62
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,169.42"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,179.39"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,179.39"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,004.68"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,855.34
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,392.12"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,542.25
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,722.18
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,675.36
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,471.25"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,735.9
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,133.79"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,645.68
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,949.2
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,241.87"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,480.94"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,896.63
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,852.22
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,504.42
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,859.46
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,975.7
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,655.76
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,326.99"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,723.78
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,271.12"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,509.11
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,733.61
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,973.21
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,319.18"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,820.39"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,750.8
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,666.19
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,506.15
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,671.51
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,732.89
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,834.08
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1193.25
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1699.67
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,514.48"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,514.48"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,981.56
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,864.78
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,887.75"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,498.19"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,790.87"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,084.75"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,427.96"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,461.36"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,461.36"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,696.49
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,989.88
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,132.64"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,198.40"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,978.2
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,641.62
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,641.62
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,434.12"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,434.12"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,618.46
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,985.79"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,852.23
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,489.02"
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,703.83
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,618.15
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,740.04
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,866.02
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1020.73
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,559.16
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,910.33
14/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,713.36
29/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,565.20"
29/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,461.55"
29/11/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,736.00"
09/12/2019,1247650,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"23,125.18"
10/12/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,873.28
