Posting date,Supplier number,Supplier name,Expense type,Department,Amount
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,628.7
29/07/2022,1250214,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,768
29/07/2022,1248672,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,959.04
29/07/2022,1247770,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1623.68
29/07/2022,1250598,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2377.88
29/07/2022,1269741,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1297.32
29/07/2022,1248824,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2892.8
29/07/2022,1248332,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1428.24
29/07/2022,1247437,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2108.96
29/07/2022,1276986,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1678
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1169.96
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1463.6
29/07/2022,1248169,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1020
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1688.76
29/07/2022,1250582,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,640.32
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,904.96
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1527.93
29/07/2022,1249845,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,4870.44
29/07/2022,1270844,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1319.98
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2220.48
29/07/2022,1291785,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2419.64
29/07/2022,1250636,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2061.4
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1977.48
29/07/2022,1290534,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,7690.6
29/07/2022,1250286,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2707.2
29/07/2022,1277315,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,838.72
29/07/2022,1247370,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,6033.96
29/07/2022,1247455,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1130.4
29/07/2022,1249905,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1121.72
29/07/2022,1250525,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1759.08
29/07/2022,1247427,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1042.21
29/07/2022,1272749,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,889.68
29/07/2022,1248705,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,755.08
29/07/2022,1249844,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2847
29/07/2022,1248494,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,939.68
29/07/2022,1250055,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,998.4
29/07/2022,1250332,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2546
29/07/2022,1248166,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1161.08
29/07/2022,1266532,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,916.72
29/07/2022,1248368,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1146
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1298.88
29/07/2022,1248794,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,5176.08
29/07/2022,1270838,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,906.92
29/07/2022,1250439,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,846.72
29/07/2022,1250424,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,865.16
29/07/2022,1280055,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,600.2
29/07/2022,1291117,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,967.84
29/07/2022,1268264,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1100.68
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1221.04
29/07/2022,1248393,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2122.64
29/07/2022,1247393,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,915.72
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1616.48
29/07/2022,1248416,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,745.32
29/07/2022,1275492,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1065.44
29/07/2022,1247670,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,547.48
29/07/2022,1250338,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,4726.56
29/07/2022,1248773,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1085.08
29/07/2022,1247454,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,3024.16
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,637.6
29/07/2022,1274027,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,3168.12
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,741.4
29/07/2022,1250137,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,4135.32
29/07/2022,1249996,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,801.84
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,8867.96
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1104.68
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,904.68
29/07/2022,1250093,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,997.92
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,566.24
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,4755.2
29/07/2022,1258290,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1215.64
29/07/2022,1286271,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1382.68
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,5981.04
29/07/2022,1248391,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,889.68
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,867.16
29/07/2022,1256902,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,933.92
29/07/2022,1253169,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,939.68
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,3706.4
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,555.76
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1982.96
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,763.32
29/07/2022,1248138,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2599.92
29/07/2022,1250189,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1781.28
29/07/2022,1268253,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,853.08
29/07/2022,1258452,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1209.8
29/07/2022,1250369,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1236.68
29/07/2022,1256923,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,3785.96
29/07/2022,1259092,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,3110.43
29/07/2022,1248678,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,3094.84
29/07/2022,1248808,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,697.08
29/07/2022,1248756,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,827.8
29/07/2022,1250591,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,839.68
29/07/2022,1276773,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1061.76
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,3076.8
29/07/2022,1287395,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1729.26
29/07/2022,1262257,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2106.24
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,801.84
29/07/2022,1271836,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1632.2
29/07/2022,1250282,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1446.04
29/07/2022,1250394,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,749.96
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1489.92
29/07/2022,1250249,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1159.64
29/07/2022,1250129,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1252.68
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1789.88
29/07/2022,1250505,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1135.2
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1034.49
29/07/2022,1258428,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,864.16
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1052.8
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,919.04
29/07/2022,1247444,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,5927.96
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1490.72
29/07/2022,1249916,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,594.24
29/07/2022,1283389,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2515.04
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2803.24
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1144.48
29/07/2022,1290260,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1676.52
29/07/2022,1285387,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1031.6
29/07/2022,1291135,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,667.08
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1342.68
29/07/2022,1250076,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,6208.16
29/07/2022,1250371,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,749.96
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1958.48
29/07/2022,1250334,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2978.52
29/07/2022,1287393,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,967.84
29/07/2022,1249002,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,4459.08
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1074.72
29/07/2022,1266229,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,718.16
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,974.04
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1063.08
29/07/2022,1271986,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1436.36
29/07/2022,1248411,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,3602.36
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2585.96
29/07/2022,1247821,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,737.52
29/07/2022,1250370,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1144.48
29/07/2022,1249912,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2416.4
29/07/2022,1266545,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,906.14
29/07/2022,1248831,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1840
29/07/2022,1250121,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,937.04
29/07/2022,1277261,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1450.2
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,992.43
29/07/2022,1250539,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,631.36
29/07/2022,1248668,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1043.48
29/07/2022,1254313,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1093.52
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,763.36
29/07/2022,1250032,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1271.92
29/07/2022,1248328,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1405.16
29/07/2022,1248746,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1170.08
29/07/2022,1249787,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1738.84
29/07/2022,1250447,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2124.63
29/07/2022,1254164,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,675.68
29/07/2022,1258730,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2162.72
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1178.52
29/07/2022,1249014,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1242.2
29/07/2022,1268876,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,779.4
29/07/2022,1248069,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1409.52
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2112.68
29/07/2022,1280904,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,8272.95
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2935.32
29/07/2022,1250511,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,508.04
29/07/2022,1286864,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2661.64
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1051.44
29/07/2022,1250568,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,3177.72
29/07/2022,1293038,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1209.8
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1773.52
29/07/2022,1248394,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,906.6
29/07/2022,1247375,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1559.6
29/07/2022,1260424,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1010
29/07/2022,1250664,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,9253.76
29/07/2022,1260528,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,4123.4
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2837.52
29/07/2022,1248031,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1806.92
29/07/2022,1273650,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,836.64
29/07/2022,1250672,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1071.84
29/07/2022,1248686,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,906.12
29/07/2022,1247408,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,7829.64
29/07/2022,1278569,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1792.08
29/07/2022,1251552,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1020.16
29/07/2022,1290301,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1678.84
29/07/2022,1281796,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2513.64
29/07/2022,1247374,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,7718.2
29/07/2022,1287850,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1409.52
29/07/2022,1253165,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1477.84
29/07/2022,1248063,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1144.44
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2415.16
29/07/2022,1247716,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1155.2
29/07/2022,1250464,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1876.32
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1282.32
29/07/2022,1248473,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1817.08
29/07/2022,1249981,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,6191.97
29/07/2022,1250164,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2579.12
29/07/2022,1248350,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,760
29/07/2022,1287453,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,805.36
29/07/2022,1286262,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,983.48
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,4135.6
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1890.4
29/07/2022,1248801,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,654.48
29/07/2022,1250318,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,826.6
29/07/2022,1281160,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,860
29/07/2022,1249978,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,979.12
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,8065.64
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,5869.52
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1521.48
29/07/2022,1248357,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1830.4
29/07/2022,1248830,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,725.92
29/07/2022,1250058,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,781.28
29/07/2022,1248734,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1096.8
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1682.71
29/07/2022,1250393,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,686.8
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,815.24
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1138.4
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1152.48
29/07/2022,1250642,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1037
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,3016.32
29/07/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,945.08
03/08/2022,1250258,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,887.56
03/08/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,5624.87
03/08/2022,1250497,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,4339.52
04/08/2022,1245825,Sweet Tree Home Care Services,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,517.2
05/08/2022,1248878,Sevacare (Uk) Ltd,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1904
16/08/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,3411.84
25/08/2022,1250115,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1181.8
25/08/2022,1251552,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1020.16
25/08/2022,1273650,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,836.64
