Posting date,Supplier number,Supplier name,Expense type,Department,Amount
30/03/2021,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,1555.54
30/03/2021,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,1375.08
30/03/2021,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,5500.32
30/03/2021,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,5500.32
30/03/2021,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,1982.31
30/03/2021,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,1052.89
30/03/2021,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,1314.64
30/03/2021,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,1533.74
30/03/2021,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,663.95
30/03/2021,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,646.62
08/01/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1735.22
08/01/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1625.84
08/01/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,2135.17
08/01/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1031.31
08/01/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,687.54
08/01/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,916.72
08/01/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1342.34
08/01/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,7333.76
08/01/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1403.00
08/01/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1052.50
08/01/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,687.68
08/01/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,916.58
08/01/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,916.72
08/01/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,712.11
01/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1735.22
01/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,7333.76
01/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1602.84
01/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,2104.97
01/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1031.31
01/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,687.54
01/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,916.72
01/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1342.34
01/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1571.03
01/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1031.80
01/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,637.50
01/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,916.72
01/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,687.68
01/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,916.58
19/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,687.68
19/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,916.58
19/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1735.22
19/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,7333.76
19/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,2127.96
19/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1620.77
19/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1031.31
19/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,687.54
19/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,916.72
19/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1366.89
19/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1031.80
19/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,1571.03
19/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,531.16
19/02/2021,1248541,Priory Nursing Agency & Home Care,,Bi-Borough Director of Integrated Care,916.72
11/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,739.90
11/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,531.30
11/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,626.12
11/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,531.30
11/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,796.74
11/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,796.74
11/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,531.30
11/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,664.06
11/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,597.66
11/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,597.66
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,645.04
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,796.74
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,796.74
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,531.30
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,872.76
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,796.88
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,796.88
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,644.98
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,929.60
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,531.16
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,514.32
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,771.16
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,847.82
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1051.28
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,589.46
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.54
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1609.96
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,3599.72
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1260.56
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,916.72
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,559.05
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1276.93
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,753.02
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,742.21
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1004.01
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,502.31
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.30
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1833.44
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,916.72
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,916.72
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.16
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,802.20
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,589.32
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,650.39
28/01/2021,1245316,Respect Care Services Ltd,B*Fostering Enhancements - Level 3,Bi-Borough Director of Integrated Care,3134.89
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,794.01
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,574.71
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,787.07
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,916.72
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,916.72
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.16
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,654.39
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.02
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.02
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,605.76
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,704.04
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.54
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,916.72
28/01/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,769.46
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,785.90
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,524.14
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1051.28
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,847.82
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,589.46
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.54
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1609.96
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,3599.72
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1260.56
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,916.72
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,559.05
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1260.56
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,753.02
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,502.31
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1004.01
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.30
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1833.44
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,916.72
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,916.72
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.16
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,802.20
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,589.32
09/02/2021,1245316,Respect Care Services Ltd,B*Fostering Enhancements - Level 3,Bi-Borough Director of Integrated Care,3121.59
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,647.63
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,794.01
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,787.07
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.16
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.54
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.02
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.02
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,564.83
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,753.16
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.54
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1508.37
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.02
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,916.72
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.02
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,531.30
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.59
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.59
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,566.29
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,796.88
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,796.88
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,796.74
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,929.60
09/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,834.98
11/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1178.64
11/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,2750.16
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,758.86
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,607.04
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,605.76
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,753.16
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.54
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1602.36
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.02
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,916.72
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.02
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,534.80
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,531.30
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,763.06
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,560.08
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,560.07
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,788.94
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,531.20
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,796.88
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,796.88
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,949.62
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,916.86
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,766.26
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,511.04
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,589.46
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.54
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,3599.72
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1609.96
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1252.38
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,916.72
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,559.05
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1260.56
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,753.02
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,607.56
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1004.01
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,502.31
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.30
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,531.16
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1833.44
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,654.80
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,654.80
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.16
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,802.20
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,589.32
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,650.39
12/02/2021,1245316,Respect Care Services Ltd,B*Fostering Enhancements - Level 3,Bi-Borough Director of Integrated Care,3134.89
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,794.01
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,787.07
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.16
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.54
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.02
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
12/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.02
17/02/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,531.16
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,787.07
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.16
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.54
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.02
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.02
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,720.42
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.54
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,581.20
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,916.72
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.02
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,534.80
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,763.68
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,545.48
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,735.56
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,710.19
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,531.16
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,532.21
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,524.02
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,670.16
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,749.37
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,758.88
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,664.02
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.54
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,511.04
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,766.26
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,589.46
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.54
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,3599.72
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1609.96
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1260.56
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,916.72
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,559.05
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1260.56
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,753.02
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1004.01
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,502.31
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.30
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,777.77
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1833.44
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.16
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,802.20
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,589.32
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,650.39
02/03/2021,1245316,Respect Care Services Ltd,B*Fostering Enhancements - Level 3,Bi-Borough Director of Integrated Care,3134.88
02/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,794.01
05/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,506.83
05/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1024.46
05/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,730.46
05/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,758.80
12/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,757.39
12/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,949.62
12/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,916.86
12/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,834.92
12/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.02
12/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,630.30
12/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.54
12/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
12/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.68
12/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.02
12/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,687.54
12/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,916.72
12/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,573.02
12/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,534.80
12/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,511.04
12/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,766.26
12/03/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,589.46
