Posting date,Supplier number,Supplier name,Expense type,Department,Amount
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2842.4
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1253.56
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1236.64
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3083.08
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3455.76
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3930.08
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,609.84
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,8537.76
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3902.96
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2507.12
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,4709.32
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2574.88
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1965.04
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3608.24
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2778.16
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2303.84
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2371.6
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3394.76
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,713.64
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3902.96
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,4106.24
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1067.44
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,5901.88
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2676.52
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,713.64
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,677.6
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1829.52
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,5217.52
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1624.56
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,7995.68
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,4963.44
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,948.64
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1219.68
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,542.08
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2100.56
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,779.24
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3862.32
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,5746.04
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,713.64
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3320.24
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,4336.64
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1406.04
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3394.76
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,713.64
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3049.2
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3320.24
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,542.08
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,4901.08
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2842.4
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3879.28
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1185.8
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3252.48
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1490.72
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1118.04
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,7833.04
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1067.44
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,5601.72
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3320.24
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1219.68
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3388
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3794.56
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,813.12
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,713.64
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,4987.12
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,6233.92
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,713.64
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3659.04
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2032.8
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3676
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1897.28
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,7385.84
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1624.56
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2710.4
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2236.08
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,982.52
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1761.76
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,948.64
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2330.96
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,4289.2
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,5488.56
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1067.44
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,5601.72
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,713.64
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3442.2
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,713.64
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,5522.44
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2236.08
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3133.92
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1897.28
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1897.28
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,713.64
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,2550
26/05/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2642.64
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,595
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,510
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,595
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,595
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,850
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,850
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,1020
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,977.5
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,2839
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,765
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,1190
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,680
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,765
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,1105
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,748
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,510
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,510
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,935
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,765
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,680
26/05/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,1020
04/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,2550
04/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,2040
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3320.24
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,4336.64
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1406.04
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,913.86
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,5793.48
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3394.76
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,713.64
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3049.2
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3320.24
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,542.08
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2842.4
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,4901.08
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3879.28
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1185.8
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3252.48
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1490.72
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1118.04
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,7833.04
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1067.44
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,5601.72
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3320.24
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1219.68
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3388
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3794.56
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,948.64
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,542.08
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,713.64
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,4987.12
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,7105.12
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,8539.44
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3659.04
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2032.8
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3676
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1897.28
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1624.56
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,7385.84
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2710.4
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2236.08
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,982.52
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1761.76
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,948.64
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2330.96
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,4289.2
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,5488.56
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,5601.72
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1067.44
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3442.2
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,713.64
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,713.64
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,5522.44
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2236.08
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3133.92
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1897.28
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1897.28
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,713.64
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2642.64
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3455.76
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1829.52
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,6559.16
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2842.4
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1253.56
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1236.64
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3083.08
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3455.76
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3930.08
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,609.84
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,8537.76
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3902.96
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2507.12
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2574.88
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1965.04
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3608.24
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2303.84
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,992.02
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2303.84
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2778.16
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2303.84
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2371.6
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,713.64
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3394.76
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,5793.48
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,913.86
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3902.96
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,4106.24
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1067.44
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,721
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,5901.88
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,713.64
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2676.52
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,677.6
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1829.52
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,5217.52
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1624.56
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,7995.68
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,540.76
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,4963.44
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,948.64
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,1219.68
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,542.08
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,2100.56
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,779.24
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,853.96
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,3862.32
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,713.64
23/06/2021,1249291,Westminster Society,,Bi-Borough Director of Integrated Care,5746.04
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,952
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,544
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,612
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,544
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,884
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,952
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,748
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,612
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,544
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,2040
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,680
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,680
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,816
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,816
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,782
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,1836
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,612
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,612
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,612
23/06/2021,1249291,Westminster Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,816
28/04/2021,1246224,Whitmore Vale Housing Association,,Bi-Borough Director of Integrated Care,3293.57
26/05/2021,1246224,Whitmore Vale Housing Association,,Bi-Borough Director of Integrated Care,3688.8
23/06/2021,1246224,Whitmore Vale Housing Association,,Bi-Borough Director of Integrated Care,3688.8
28/04/2021,1243566,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,7412.43
28/04/2021,1243566,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,7010
28/04/2021,1243566,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,3243.64
28/04/2021,1243566,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,1560
28/04/2021,1243566,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,726.86
28/04/2021,1243566,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,3260
28/04/2021,1243566,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,3024.57
28/04/2021,1243566,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,6825.22
28/04/2021,1243566,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,6515.68
12/05/2021,1243566,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,15845.97
26/05/2021,1243566,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,7297.56
26/05/2021,1243566,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,1747.2
26/05/2021,1243566,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,8301.92
26/05/2021,1243566,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,7851.2
26/05/2021,1243566,Yarrow Housing Ltd,,Bi-Borough Director of Integrated Care,3632.88
