﻿Posting date,Supplier number,Supplier name,Expense type,Department,Amount
19/11/2021,1250221,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,077.88"
19/11/2021,1250598,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,377.88"
19/11/2021,1250308,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,029.88"
19/11/2021,1248416,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,726.96
19/11/2021,1250463,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,132.44"
19/11/2021,1247408,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"7,829.64"
19/11/2021,1250505,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,135.20"
19/11/2021,1248678,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,878.00"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,169.96"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,794.72
19/11/2021,1254313,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,093.52"
19/11/2021,1248411,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,039.32"
19/11/2021,1250525,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,759.08"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,673.76
19/11/2021,1280055,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,600.20
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,621.76
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"24,992.20"
19/11/2021,1250115,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,181.80"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,435.36"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,750.20
19/11/2021,1247821,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,737.52
19/11/2021,1248292,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,416.20"
19/11/2021,1260028,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,755.52"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,560.00
19/11/2021,1250197,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,363.52"
19/11/2021,1260060,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,787.44
19/11/2021,1254164,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,663.28
19/11/2021,1248808,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,686.80
19/11/2021,1247437,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,108.96"
19/11/2021,1270639,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,033.68"
19/11/2021,1248494,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,916.72
19/11/2021,1250361,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"5,641.88"
19/11/2021,1277261,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,450.20"
19/11/2021,1271836,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,595.52"
19/11/2021,1283389,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,724.20"
19/11/2021,1270844,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,527.00
19/11/2021,1276645,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,230.08"
19/11/2021,1250258,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,248.60"
19/11/2021,1278569,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,792.08"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"6,800.00"
19/11/2021,1258290,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,183.20"
19/11/2021,1281160,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,860.00
19/11/2021,1249892,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,507.88"
19/11/2021,1281796,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,506.88"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,958.48"
19/11/2021,1249981,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,658.52
19/11/2021,1248705,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,755.08
19/11/2021,1250093,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,191.44"
19/11/2021,1258428,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,864.16
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,803.40"
19/11/2021,1283262,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,590.08"
19/11/2021,1268876,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,779.40
19/11/2021,1250249,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,289.00"
19/11/2021,1247374,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"7,718.20"
19/11/2021,1248694,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,633.00"
19/11/2021,1250626,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,200.00"
19/11/2021,1252657,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,166.84"
19/11/2021,1250055,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,998.40
19/11/2021,1250332,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,546.00"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,023.80"
19/11/2021,1248131,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,273.44"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,692.64
19/11/2021,1250151,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"8,013.68"
19/11/2021,1266532,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,916.72
19/11/2021,1269741,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,297.32"
19/11/2021,1250094,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,868.00
19/11/2021,1249844,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,777.36"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,348.84"
19/11/2021,1248686,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,906.12
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,711.68"
19/11/2021,1249978,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,960.28
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,541.20
19/11/2021,1247715,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,618.88"
19/11/2021,1247375,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,247.32"
19/11/2021,1270838,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,906.92
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,890.40"
19/11/2021,1250424,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,865.16
19/11/2021,1276439,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,783.44"
19/11/2021,1250318,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,787.76
19/11/2021,1250593,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,130.20"
19/11/2021,1247670,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,561.04
19/11/2021,1248746,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,170.08"
19/11/2021,1280964,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,233.68"
19/11/2021,1248150,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,165.84"
19/11/2021,1248773,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,085.08"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,803.24"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,463.60"
19/11/2021,1250626,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,393.44"
19/11/2021,1247716,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,947.52
19/11/2021,1250214,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,768.00
19/11/2021,1248672,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,959.04
19/11/2021,1249787,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,812.00"
19/11/2021,1250464,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,564.48"
19/11/2021,1277315,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,838.72
19/11/2021,1247370,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"6,033.96"
19/11/2021,1247770,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,623.68"
19/11/2021,1280904,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,145.88"
19/11/2021,1247496,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,772.40
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,748.36
19/11/2021,1250582,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,570.00
19/11/2021,1271530,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,767.96"
19/11/2021,1248734,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,890.64
19/11/2021,1248824,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,892.80"
19/11/2021,1268554,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,376.00"
19/11/2021,1258470,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,145.88"
19/11/2021,1273234,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,500.00
19/11/2021,1275492,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,042.56"
19/11/2021,1248756,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,836.08
19/11/2021,1245611,Solo Support Services Ltd,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"10,000.00"
19/11/2021,1268264,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,915.76
19/11/2021,1276773,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,083.04"
19/11/2021,1250664,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,122.48"
19/11/2021,1250042,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,103.52"
19/11/2021,1248773,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,907.56
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,905.56
19/11/2021,1250407,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,992.56
19/11/2021,1250247,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,878.00"
19/11/2021,1250650,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,042.56"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,616.48"
19/11/2021,1256923,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,380.00"
19/11/2021,1258730,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,140.00"
19/11/2021,1248357,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,791.48"
19/11/2021,1248145,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,881.68
19/11/2021,1250164,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,391.84"
19/11/2021,1251552,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,020.16"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,617.40
19/11/2021,1247724,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,893.12"
19/11/2021,1247500,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,740.00
19/11/2021,1250568,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,995.72"
19/11/2021,1250289,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,846.72
19/11/2021,1259092,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,290.60"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,721.12"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,177.04"
19/11/2021,1250058,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,781.28
19/11/2021,1253169,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,939.68
19/11/2021,1249999,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,400.00"
19/11/2021,1250393,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,686.80
19/11/2021,1250286,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,707.20"
19/11/2021,1250371,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,710.32
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"5,675.04"
19/11/2021,1266229,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,648.28
19/11/2021,1266545,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,634.88
19/11/2021,1248722,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,806.36"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,546.36
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,734.32"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,278.96"
19/11/2021,1248138,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,599.92"
19/11/2021,1250076,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"6,010.48"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,844.56
19/11/2021,1248364,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,855.76
19/11/2021,1248350,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,760.00
19/11/2021,1247366,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,137.00"
19/11/2021,1250497,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,187.08"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,361.76"
19/11/2021,1250563,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,687.52
19/11/2021,1269423,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,545.24
19/11/2021,1250137,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,500.00"
19/11/2021,1250137,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"3,601.40"
19/11/2021,1248473,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,636.60"
19/11/2021,1248393,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,942.20"
19/11/2021,1250642,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,958.20
19/11/2021,1250149,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,209.80"
19/11/2021,1250365,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"3,600.00"
19/11/2021,1248328,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,405.16"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,789.88"
19/11/2021,1248794,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"5,176.08"
19/11/2021,1268253,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,483.64"
19/11/2021,1274027,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"3,190.63"
19/11/2021,1248069,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,408.56"
19/11/2021,1250439,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,846.72
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,895.08
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"7,904.93"
19/11/2021,1283277,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,017.08"
19/11/2021,1250369,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,157.96"
19/11/2021,1248394,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,890.64
19/11/2021,1250370,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,144.48"
19/11/2021,1249912,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,416.40"
19/11/2021,1248163,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,896.00
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,917.12
19/11/2021,1248368,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,146.00"
19/11/2021,1248022,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,573.80"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,600.00"
19/11/2021,1250189,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,906.76"
19/11/2021,1249829,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,414.04"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,523.52"
19/11/2021,1249996,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,630.20
19/11/2021,1262955,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,024.00"
19/11/2021,1250451,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,131.32"
19/11/2021,1247829,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,385.12"
19/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,903.08
19/11/2021,1268587,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,981.76
19/11/2021,1248830,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,725.92
19/11/2021,1250447,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,352.04"
19/11/2021,1280639,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,597.60
19/11/2021,1248327,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,764.24"
19/11/2021,1250591,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,839.68
22/11/2021,1247811,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,575.96
22/11/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,747.34"
22/11/2021,1285387,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,694.77"
30/11/2021,1245825,Sweet Tree Home Care Services,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,517.20
10/12/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,363.70"
10/12/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,895.04"
10/12/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,392.16"
16/12/2021,1250076,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"6,010.48"
16/12/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,844.56
16/12/2021,1248394,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,890.64
16/12/2021,1250370,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,144.48"
16/12/2021,1249912,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,416.40"
16/12/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,917.12
16/12/2021,1248368,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,146.00"
16/12/2021,1248022,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,573.80"
16/12/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,600.00"
16/12/2021,1250189,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,906.76"
16/12/2021,1249829,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,414.04"
16/12/2021,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,523.52"
16/12/2021,1250394,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,737.76
