Posting date,Supplier number,Supplier name,Expense type,Department,Amount
05/05/2022,1250394,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,737.76
05/05/2022,1248756,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,814.49
05/05/2022,1248332,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1428.24
05/05/2022,1248138,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2599.92
05/05/2022,1247437,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2108.96
05/05/2022,1276773,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1083.04
05/05/2022,1250042,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2103.52
05/05/2022,1271836,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1755.34
05/05/2022,1276986,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1678
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1169.96
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,903.08
05/05/2022,1256923,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,4438.4
05/05/2022,1275236,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1222.52
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1289.29
05/05/2022,1250282,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2390.71
05/05/2022,1258290,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1183.2
05/05/2022,1286271,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1382.68
05/05/2022,1248292,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1442.08
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,560
05/05/2022,1248022,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,3209.68
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1523.52
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,779.4
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,5981.04
05/05/2022,1259092,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1290.6
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2067.24
05/05/2022,1248391,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,889.68
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,867.16
05/05/2022,1253169,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,939.68
05/05/2022,1250189,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1781.28
05/05/2022,1268253,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1055.96
05/05/2022,1258452,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1209.8
05/05/2022,1250369,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1236.68
05/05/2022,1248678,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,3094.84
05/05/2022,1250591,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,839.68
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,3076.8
05/05/2022,1262257,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2106.24
05/05/2022,1250361,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,5641.88
05/05/2022,1250664,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1122.48
05/05/2022,1248773,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,907.56
05/05/2022,1249820,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,699.45
05/05/2022,1262955,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1024
05/05/2022,1250451,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1131.32
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,954.04
05/05/2022,1250258,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1248.6
05/05/2022,1258074,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1882.68
05/05/2022,1247724,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,3893.12
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,6800
05/05/2022,1248411,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,3039.32
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,895.08
05/05/2022,1248132,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1410.84
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2301.86
05/05/2022,1250362,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1679.8
05/05/2022,1248169,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1020
05/05/2022,1249831,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2164.52
05/05/2022,1283277,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1017.08
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2508.57
05/05/2022,1280964,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1233.68
05/05/2022,1285115,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2632
05/05/2022,1248150,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1165.84
05/05/2022,1288724,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,800.88
05/05/2022,1276408,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2011.16
05/05/2022,1259795,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1061.32
05/05/2022,1248470,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,585.64
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1401.08
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1463.6
05/05/2022,1250582,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,640.32
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,904.96
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1274.88
05/05/2022,1249845,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,4870.44
05/05/2022,1250636,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2061.4
05/05/2022,1250593,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,957.56
05/05/2022,1250286,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2707.2
05/05/2022,1250129,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1021.2
05/05/2022,1250055,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,998.4
05/05/2022,1250332,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2546
05/05/2022,1248166,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1161.08
05/05/2022,1248071,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,822.35
05/05/2022,1266532,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,916.72
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,748.36
05/05/2022,1247393,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,915.72
05/05/2022,1248368,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1146
05/05/2022,1275492,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1042.56
05/05/2022,1248808,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,686.8
05/05/2022,1247366,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1137
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1298.88
05/05/2022,1248393,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2122.64
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,4711.68
05/05/2022,1249916,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,978.84
05/05/2022,1248364,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,855.76
05/05/2022,1250505,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1135.2
05/05/2022,1283389,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1724.2
05/05/2022,1250334,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,951.44
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1789.88
05/05/2022,1276439,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1783.44
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,844.08
05/05/2022,1258428,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,864.16
05/05/2022,1270844,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,527
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1616.48
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,541.2
05/05/2022,1248145,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,881.68
05/05/2022,1247715,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2618.88
05/05/2022,1248794,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,5176.08
05/05/2022,1270838,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,906.92
05/05/2022,1250439,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,846.72
05/05/2022,1250424,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,865.16
05/05/2022,1280055,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,600.2
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1566.16
05/05/2022,1274027,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,2668.32
05/05/2022,1287751,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1111.8
05/05/2022,1268264,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1100.68
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1221.04
05/05/2022,1248416,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,745.32
05/05/2022,1247670,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,547.48
05/05/2022,1250338,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,6281.88
05/05/2022,1248773,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1085.08
05/05/2022,1250249,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1289
05/05/2022,1247454,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,3024.16
05/05/2022,1248327,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,919.68
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,741.4
05/05/2022,1250137,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,4135.32
05/05/2022,1249996,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,801.84
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,8867.96
05/05/2022,1277315,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,838.72
05/05/2022,1247370,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,6033.96
05/05/2022,1247444,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,5927.96
05/05/2022,1271986,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2137.5
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2803.24
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1144.48
05/05/2022,1285387,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1031.6
05/05/2022,1290612,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,3173.28
05/05/2022,1250076,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,6235.36
05/05/2022,1250371,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,749.96
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1958.48
05/05/2022,1287393,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,967.84
05/05/2022,1249002,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,4459.08
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1074.72
05/05/2022,1266229,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,718.16
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,974.04
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2278.96
05/05/2022,1248350,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,760
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1361.76
05/05/2022,1248473,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1636.6
05/05/2022,1248494,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,939.68
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,5498.71
05/05/2022,1247455,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1130.4
05/05/2022,1249905,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1121.72
05/05/2022,1250525,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1759.08
05/05/2022,1253165,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1477.84
05/05/2022,1272749,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,889.68
05/05/2022,1247427,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,855.08
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2585.96
05/05/2022,1247821,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,737.52
05/05/2022,1248394,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,890.64
05/05/2022,1250370,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1144.48
05/05/2022,1250121,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,937.04
05/05/2022,1266545,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,634.88
05/05/2022,1249912,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2416.4
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1773.52
05/05/2022,1254164,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,663.28
05/05/2022,1248831,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1840
05/05/2022,1245611,Solo Support Services Ltd,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,10000
05/05/2022,1277261,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1450.2
05/05/2022,1248705,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,755.08
05/05/2022,1249844,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2847
05/05/2022,1260528,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,4123.4
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,16933.34
05/05/2022,1281796,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2369.96
05/05/2022,1247374,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,7718.2
05/05/2022,1287850,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1409.52
05/05/2022,1248063,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1144.44
05/05/2022,1247716,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1155.2
05/05/2022,1250464,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1876.32
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1282.32
05/05/2022,1250164,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2579.12
05/05/2022,1287453,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,805.36
05/05/2022,1286262,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,983.48
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,750.2
05/05/2022,1250511,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,522.21
05/05/2022,1250539,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,631.36
05/05/2022,1248328,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1405.16
05/05/2022,1258730,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2217.9
05/05/2022,1248668,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1043.48
05/05/2022,1254313,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1093.52
05/05/2022,1250568,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,3398.72
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,763.36
05/05/2022,1248746,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1170.08
05/05/2022,1250032,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1271.92
05/05/2022,1249787,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1469.72
05/05/2022,1260424,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1010
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1178.52
05/05/2022,1249014,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1242.2
05/05/2022,1268876,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,779.4
05/05/2022,1248069,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1409.52
05/05/2022,1286864,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2661.64
05/05/2022,1247375,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1559.6
05/05/2022,1250164,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1520
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1023.8
05/05/2022,1250221,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1077.88
05/05/2022,1248131,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1273.44
05/05/2022,1280904,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1145.88
05/05/2022,1248722,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1806.36
05/05/2022,1268554,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2376
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,917.12
05/05/2022,1250094,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,868
05/05/2022,1249981,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,658.52
05/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2837.52
05/05/2022,1248439,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1435.6
05/05/2022,1248031,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,1806.92
06/05/2022,1245316,Respect Care Services Ltd,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2416.32
06/05/2022,1248878,Sevacare (Uk) Ltd,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1552.6
06/05/2022,1245825,Sweet Tree Home Care Services,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,517.2
09/05/2022,1245825,Sweet Tree Home Care Services,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,581.85
10/05/2022,1249844,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2000
10/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,942.34
11/05/2022,1290301,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,6235.69
12/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,4110.33
12/05/2022,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2769.48
16/05/2022,1291135,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,762.38
16/05/2022,1291118,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,604.9
23/05/2022,1248878,Sevacare (Uk) Ltd,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,1552.6
23/05/2022,1245316,Respect Care Services Ltd,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,2617.68
23/05/2022,1290534,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,20050.49
